﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941942,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 19
https://www.biodiversitylibrary.org/page/57941981,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 51
https://www.biodiversitylibrary.org/page/39912802,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1933,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.8:pt.71-75 (1933),English,
https://www.biodiversitylibrary.org/page/39912928,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1933,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.8:pt.71-75 (1933),English,
https://www.biodiversitylibrary.org/page/46313711,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1925,"Royal Society of New South Wales       ",v.59 (1925),English,Page 156
https://www.biodiversitylibrary.org/page/46313738,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1925,"Royal Society of New South Wales       ",v.59 (1925),English,Page 183
https://www.biodiversitylibrary.org/page/57921457,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 116
https://www.biodiversitylibrary.org/page/57921470,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 129
https://www.biodiversitylibrary.org/page/58682715,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 58
https://www.biodiversitylibrary.org/page/53024888,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1984,"Western Australian Museum       ",v.11 (1983-1984),,Page 149
https://www.biodiversitylibrary.org/page/53886500,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1979,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.2 (1979:May),English,Page 42
https://www.biodiversitylibrary.org/page/39960993,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1982,"Field Naturalists' Club of Victoria.       ",v.99 (1982) [incl. Index v.98],English,Page 28
https://www.biodiversitylibrary.org/page/39960990,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1982,"Field Naturalists' Club of Victoria.       ",v.99 (1982) [incl. Index v.98],English,Page 31
https://www.biodiversitylibrary.org/page/39960954,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1982,"Field Naturalists' Club of Victoria.       ",v.99 (1982) [incl. Index v.98],English,Page 35
https://www.biodiversitylibrary.org/page/39961433,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1984,"Field Naturalists' Club of Victoria.       ",v.101 (1984) [incl. Index v.100],English,Page 207
