﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054518,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 97
https://www.biodiversitylibrary.org/page/61078252,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 116
https://www.biodiversitylibrary.org/page/61078264,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 2
https://www.biodiversitylibrary.org/page/61078290,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 24
https://www.biodiversitylibrary.org/page/61628511,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 106
https://www.biodiversitylibrary.org/page/62048852,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 31
https://www.biodiversitylibrary.org/page/62048649,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 104
https://www.biodiversitylibrary.org/page/61798222,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 62
https://www.biodiversitylibrary.org/page/61798216,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 68
https://www.biodiversitylibrary.org/page/62023971,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2015,"Entomological Society of Queensland       ",v.42:pt.1 (2015:Feb.),Undetermined,Page 38
https://www.biodiversitylibrary.org/page/38768663,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 56
https://www.biodiversitylibrary.org/page/62060184,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 822
https://www.biodiversitylibrary.org/page/58748871,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 92
https://www.biodiversitylibrary.org/page/41065892,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 170
https://www.biodiversitylibrary.org/page/57501020,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2011,"Tasmanian Field Naturalists' Club       ",no.133 (2011),,Page 67
https://www.biodiversitylibrary.org/page/57367790,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1975,"Entomological Society of Victoria       ",v.4-6 (1974-1976),,Page 132
https://www.biodiversitylibrary.org/page/57542719,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1979,"Entomological Society of Victoria       ",v.9-11 (1979-1981),,Page 12
https://www.biodiversitylibrary.org/page/57641644,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1982,"Entomological Society of Victoria       ",v.12-14 (1982-1984),,Page 2
https://www.biodiversitylibrary.org/page/57641642,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1982,"Entomological Society of Victoria       ",v.12-14 (1982-1984),,Page 4
https://www.biodiversitylibrary.org/page/57641588,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1982,"Entomological Society of Victoria       ",v.12-14 (1982-1984),,Page 42
https://www.biodiversitylibrary.org/page/57641589,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1982,"Entomological Society of Victoria       ",v.12-14 (1982-1984),,Page 43
https://www.biodiversitylibrary.org/page/59354358,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1989,"Entomological Society of Victoria       ",v.19:no.4 (1989:Aug),,Page 68
https://www.biodiversitylibrary.org/page/59357092,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1992,"Entomological Society of Victoria       ",v.22:no.6 (1992:Dec),,Page 131
https://www.biodiversitylibrary.org/page/59357111,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1992,"Entomological Society of Victoria       ",v.22:no.6 (1992:Dec),,
https://www.biodiversitylibrary.org/page/59360110,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.3 (1993:Jun),,Page 62
https://www.biodiversitylibrary.org/page/59360111,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.3 (1993:Jun),,Page 63
https://www.biodiversitylibrary.org/page/59363371,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1994,"Entomological Society of Victoria       ",v.24:no.1 (1994:Feb),,Page 24
https://www.biodiversitylibrary.org/page/59360797,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1994,"Entomological Society of Victoria       ",v.24:no.3 (1994:Jun),,Page 72
https://www.biodiversitylibrary.org/page/59390059,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1995,"Entomological Society of Victoria       ",v.25:no.1 (1995:Feb),,Page 19
https://www.biodiversitylibrary.org/page/59394753,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1995,"Entomological Society of Victoria       ",v.25:no.2 (1995:Apr),,Page 26
https://www.biodiversitylibrary.org/page/59394275,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1996,"Entomological Society of Victoria       ",v.26:no.4 (1996:Aug),,Page 74
https://www.biodiversitylibrary.org/page/59394708,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1997,"Entomological Society of Victoria       ",v.27:no.4 (1997:Aug),,Page 73
https://www.biodiversitylibrary.org/page/59394294,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1998,"Entomological Society of Victoria       ",v.28:no.2 (1998:Apr),,Page 23
https://www.biodiversitylibrary.org/page/59383277,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1999,"Entomological Society of Victoria       ",v.29:no.5 (1999:Oct),,Page 85
https://www.biodiversitylibrary.org/page/59390846,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1999,"Entomological Society of Victoria       ",v.29:no.6 (1999:Dec),,Page 102
https://www.biodiversitylibrary.org/page/59390847,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1999,"Entomological Society of Victoria       ",v.29:no.6 (1999:Dec),,Page 103
https://www.biodiversitylibrary.org/page/59424619,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2001,"Entomological Society of Victoria       ",v.31:no.1 (2001:Feb),,Page 3
https://www.biodiversitylibrary.org/page/59424538,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2001,"Entomological Society of Victoria       ",v.31:no.4 (2001:Aug),,Page 58
https://www.biodiversitylibrary.org/page/59424446,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2001,"Entomological Society of Victoria       ",v.31:no.6 (2001:Dec),,Page 94
https://www.biodiversitylibrary.org/page/59424448,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2001,"Entomological Society of Victoria       ",v.31:no.6 (2001:Dec),,Page 96
https://www.biodiversitylibrary.org/page/59477869,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2003,"Entomological Society of Victoria       ",v.33:no.2 (2003:Apr),,Page 26
https://www.biodiversitylibrary.org/page/59477898,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2003,"Entomological Society of Victoria       ",v.33:no.6 (2003:Dec),,Page 99
https://www.biodiversitylibrary.org/page/59477899,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2003,"Entomological Society of Victoria       ",v.33:no.6 (2003:Dec),,Page 100
https://www.biodiversitylibrary.org/page/59527674,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2006,"Entomological Society of Victoria       ",v.36:no.2 (2006:Apr),,Page 22
https://www.biodiversitylibrary.org/page/59527688,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2006,"Entomological Society of Victoria       ",v.36:no.2 (2006:Apr),,Page 36
https://www.biodiversitylibrary.org/page/45517908,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 277
