﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22726291,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 182
https://www.biodiversitylibrary.org/page/24940429,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 188
https://www.biodiversitylibrary.org/page/22726485,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 374
https://www.biodiversitylibrary.org/page/24940617,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 374
https://www.biodiversitylibrary.org/page/2216027,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 442
https://www.biodiversitylibrary.org/page/11282977,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 385
https://www.biodiversitylibrary.org/page/14644542,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1895,"Société française de botanique.       ",t.13 1895,French,Page 338
https://www.biodiversitylibrary.org/page/14644563,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1895,"Société française de botanique.       ",t.13 1895,French,Page 359
https://www.biodiversitylibrary.org/page/42469267,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1895,"France.  Ministère de l'Instruction publique     ",1895,French,Page 879
https://www.biodiversitylibrary.org/page/34125778,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 188
