﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207299,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 128
https://www.biodiversitylibrary.org/page/19184637,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 422
https://www.biodiversitylibrary.org/page/16353169,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 422
https://www.biodiversitylibrary.org/page/10979620,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 640
https://www.biodiversitylibrary.org/page/10979737,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 757
https://www.biodiversitylibrary.org/page/41114225,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 49
https://www.biodiversitylibrary.org/page/15854518,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 111
https://www.biodiversitylibrary.org/page/51995056,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1902,"Société géologique de France.       ",no.27 (1902),French,Page 26
https://www.biodiversitylibrary.org/page/15978025,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus",Pyrmonti,"Sumtibus auctoris, typis Henrici Gelpke",1828,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 32
https://www.biodiversitylibrary.org/page/13119633,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Mankeano adservantur : cum synonymia critica et novarum specierum diagnosibus / auctore Carolo Theodoro Menke",Pyrmonti,"Sumtibus auctoris, typis Henrici Gelpke",1828,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 32
https://www.biodiversitylibrary.org/page/13107987,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus",Pyrmonti [Germany],G. Uslar,1830,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 58
https://www.biodiversitylibrary.org/page/15978700,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus",Pyrmonti,sumtibus Georgi Uslar,1830,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 58
https://www.biodiversitylibrary.org/page/56546346,Book,Testacea Musei Cæsarei Vindobonensis,Vindobonae,Sumptibus Joannis Pauli Kraus,1780,"Naturhistorisches Museum (Austria)       ",,Latin,Page XXXII
https://www.biodiversitylibrary.org/page/51437406,Book,Testacea Musei Caesarei Vindobonensis quae jussu Mariae Theresiae Au,Vindobonae,[s.n.],1780,"Born, Ignaz,   Edler von,   1742 -1791",,Latin,Page XXXII
https://www.biodiversitylibrary.org/page/33782278,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1873,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.15-16 1873-1874,German,Page 19
