﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750492,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 498
https://www.biodiversitylibrary.org/page/62449804,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 77
https://www.biodiversitylibrary.org/page/62450472,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 662
https://www.biodiversitylibrary.org/page/39922688,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 20 2010,English,Page 34
https://www.biodiversitylibrary.org/page/57147470,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 567
https://www.biodiversitylibrary.org/page/43397457,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-76,English,Page 7
https://www.biodiversitylibrary.org/page/15253997,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1896 - 1898,"Greene, Edward Lee,      1843 -1915",v.3 (1896-1898),English,Page 187
https://www.biodiversitylibrary.org/page/63620746,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1980,"American Plant Life Society.       ",v.36 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/63620747,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1980,"American Plant Life Society.       ",v.36 (1980),English,Page 69
https://www.biodiversitylibrary.org/page/7133668,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 205
https://www.biodiversitylibrary.org/page/7133833,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 370
https://www.biodiversitylibrary.org/page/4329065,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 23
https://www.biodiversitylibrary.org/page/545907,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.2:no.4 (1892:Jan.),English,Page 411
