﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940411,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 248
https://www.biodiversitylibrary.org/page/45931653,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 229
https://www.biodiversitylibrary.org/page/45931689,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 265
https://www.biodiversitylibrary.org/page/45931696,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 272
https://www.biodiversitylibrary.org/page/6322971,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 179
https://www.biodiversitylibrary.org/page/40656393,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 183
https://www.biodiversitylibrary.org/page/1498769,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 117 (1959),English,Page 440
https://www.biodiversitylibrary.org/page/50512571,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 67
https://www.biodiversitylibrary.org/page/50508563,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 10
https://www.biodiversitylibrary.org/page/13146528,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 247
https://www.biodiversitylibrary.org/page/13146541,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 260
https://www.biodiversitylibrary.org/page/13143532,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 297
https://www.biodiversitylibrary.org/page/13143536,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 301
https://www.biodiversitylibrary.org/page/1043854,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 488
https://www.biodiversitylibrary.org/page/11234962,Book,Nudibranchs from Zanzibar and East Africa. Part [1]-5,[London,Zoological Society of London],1904,"Zoological Society of London.       ",pt.1-5 (1902),English,Page 389
https://www.biodiversitylibrary.org/page/11234979,Book,Nudibranchs from Zanzibar and East Africa. Part [1]-5,[London,Zoological Society of London],1904,"Zoological Society of London.       ",pt.1-5 (1902),English,Page 406
https://www.biodiversitylibrary.org/page/11234982,Book,Nudibranchs from Zanzibar and East Africa. Part [1]-5,[London,Zoological Society of London],1904,"Zoological Society of London.       ",pt.1-5 (1902),English,Page XXIV
https://www.biodiversitylibrary.org/page/15659773,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 165
https://www.biodiversitylibrary.org/page/63535336,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 258
https://www.biodiversitylibrary.org/page/63535373,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 297
https://www.biodiversitylibrary.org/page/63535494,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 418
