﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085717,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 358
https://www.biodiversitylibrary.org/page/31086156,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 797
https://www.biodiversitylibrary.org/page/39971345,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/39971347,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/39971378,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 40
https://www.biodiversitylibrary.org/page/39971433,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 95
https://www.biodiversitylibrary.org/page/39971479,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 141
https://www.biodiversitylibrary.org/page/13957131,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1984,"Muséum national d'histoire naturelle (France)       ",v.6 (1984),,Page 96
https://www.biodiversitylibrary.org/page/54852014,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 432
https://www.biodiversitylibrary.org/page/46885929,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 5
https://www.biodiversitylibrary.org/page/46885924,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 10
https://www.biodiversitylibrary.org/page/56608037,Journal,Fire management notes,"Washington, D.C",The Service,1976,"United States.  Forest Service.     ",v.43:no.1,English,Page 4
https://www.biodiversitylibrary.org/page/31458598,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 300
https://www.biodiversitylibrary.org/page/31458734,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 436
https://www.biodiversitylibrary.org/page/31458744,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 446
https://www.biodiversitylibrary.org/page/47666248,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/699776,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 542
https://www.biodiversitylibrary.org/page/31204522,Book,Plants in Danger: what do we know?,,,1986,,1986,English,Page 141
https://www.biodiversitylibrary.org/page/31204601,Book,Plants in Danger: what do we know?,,,1986,,1986,English,Page 220
https://www.biodiversitylibrary.org/page/31592920,Book,Rare Tropical Timbers,,,1988,,1988,English,Page 10
https://www.biodiversitylibrary.org/page/53569963,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.22,English,Page 60
https://www.biodiversitylibrary.org/page/46928214,Book,"Vegetation survey of Rota, Tinian, and Saipan, Commonwealth of the Northern Mariana Islands","Berkeley, Calif. (P.O. Box 245, Berkeley, 94701)",Pacific Southwest Forest and Range Experiment Station,1989,"Ambacher, Alan H.       ",PSW-27,English,Page 8
https://www.biodiversitylibrary.org/page/31558154,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 496
https://www.biodiversitylibrary.org/page/31558226,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 600
https://www.biodiversitylibrary.org/page/31599857,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 247
https://www.biodiversitylibrary.org/page/31600137,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 527
https://www.biodiversitylibrary.org/page/31600142,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 532
https://www.biodiversitylibrary.org/page/31600154,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 544
