﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13920255,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/53729127,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 54
https://www.biodiversitylibrary.org/page/55363034,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 54
https://www.biodiversitylibrary.org/page/6788861,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 120
https://www.biodiversitylibrary.org/page/5362714,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",2,French,Page 232
https://www.biodiversitylibrary.org/page/5362717,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",2,French,Page 235
https://www.biodiversitylibrary.org/page/58960136,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 83
https://www.biodiversitylibrary.org/page/6871750,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 132
https://www.biodiversitylibrary.org/page/475867,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page 45
https://www.biodiversitylibrary.org/page/12266511,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1896,,pt.17 (1896),French,Page 339
https://www.biodiversitylibrary.org/page/63582464,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1910,"Baumgarten, P. von     (Paul von), 1848 -1928",v.26,German,Page 1363
https://www.biodiversitylibrary.org/page/63582542,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1910,"Baumgarten, P. von     (Paul von), 1848 -1928",v.26,German,Page 1441
https://www.biodiversitylibrary.org/page/58345062,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1894,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.7 (1891-1894),English,
https://www.biodiversitylibrary.org/page/58345224,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1894,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.7 (1891-1894),English,
https://www.biodiversitylibrary.org/page/2186253,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 200
https://www.biodiversitylibrary.org/page/2226474,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 462
https://www.biodiversitylibrary.org/page/3030589,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 386
https://www.biodiversitylibrary.org/page/997762,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 712
https://www.biodiversitylibrary.org/page/13229756,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 186
https://www.biodiversitylibrary.org/page/13229988,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 102
https://www.biodiversitylibrary.org/page/41982447,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1892,"Deyrolle, Émile,      1838 -1917",sér.2:v.6:no.116-139:année 14 (1892),French,Page 98
https://www.biodiversitylibrary.org/page/41982448,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1892,"Deyrolle, Émile,      1838 -1917",sér.2:v.6:no.116-139:année 14 (1892),French,Page 99
https://www.biodiversitylibrary.org/page/41982646,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1892,"Deyrolle, Émile,      1838 -1917",sér.2:v.6:no.116-139:année 14 (1892),French,Page 297
https://www.biodiversitylibrary.org/page/48245019,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1892,"Wildeman, E. de     (Emile), 1866 -1947",v.7=no:29-34 (1892),Multiple,Page 1417
https://www.biodiversitylibrary.org/page/6793186,Book,Protozoology,New York,Prentice-Hall,1953,"Hall, Richard P.     (Richard Pinkham), 1900 -1969",,English,Page 203
