﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2920053,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 212
https://www.biodiversitylibrary.org/page/29488680,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1904,"Deutscher Apotheker-Verein.       ",Bd.242 1904,German,
https://www.biodiversitylibrary.org/page/29281107,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.137-138 1856,German,Page 302
https://www.biodiversitylibrary.org/page/29281110,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.137-138 1856,German,Page 305
https://www.biodiversitylibrary.org/page/35141468,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 9
https://www.biodiversitylibrary.org/page/35141478,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 19
https://www.biodiversitylibrary.org/page/35141494,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 35
https://www.biodiversitylibrary.org/page/57605015,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18,Portugese,Page 19
https://www.biodiversitylibrary.org/page/31331309,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 9
https://www.biodiversitylibrary.org/page/31331319,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 19
