﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25124119,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 95
https://www.biodiversitylibrary.org/page/19208826,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 95
https://www.biodiversitylibrary.org/page/14194806,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 233
https://www.biodiversitylibrary.org/page/30157247,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 494
https://www.biodiversitylibrary.org/page/45894788,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1896,"Manchester Literary and Philosophical Society.       ",v.41 (1896-1897),English,Page 3
https://www.biodiversitylibrary.org/page/3911715,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2292
https://www.biodiversitylibrary.org/page/10947651,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2292
https://www.biodiversitylibrary.org/page/15602007,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1896,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 162
https://www.biodiversitylibrary.org/page/15036521,Journal,Proceedings of the Malacological Society of London,London,Dulau,1896,"Malacological Society of London       ",v.2 (1896-1897),English,Page 114
https://www.biodiversitylibrary.org/page/15036729,Journal,Proceedings of the Malacological Society of London,London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 302
https://www.biodiversitylibrary.org/page/31888863,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 392
https://www.biodiversitylibrary.org/page/35988494,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 390
https://www.biodiversitylibrary.org/page/51448880,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 51
