﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43129716,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 199
https://www.biodiversitylibrary.org/page/26970032,Journal,Annual report,Ottawa,Queen's Printer,,"Canada.  Department of Fisheries and Forestry.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/10731260,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1920 (1921),English,Page 6
https://www.biodiversitylibrary.org/page/10716390,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 58
https://www.biodiversitylibrary.org/page/2440098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 104
https://www.biodiversitylibrary.org/page/7151763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 104
https://www.biodiversitylibrary.org/page/18868636,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 23
https://www.biodiversitylibrary.org/page/22858271,Journal,Biennial report of the State Board of Fish Commissioners of the State of California,Sacramento,"J.D. Young, supt. State printing",1905,"California.  State Board of Fish Commissioners.     ",no.19 (1905-1906),English,Page 81
https://www.biodiversitylibrary.org/page/22858272,Journal,Biennial report of the State Board of Fish Commissioners of the State of California,Sacramento,"J.D. Young, supt. State printing",1905,"California.  State Board of Fish Commissioners.     ",no.19 (1905-1906),English,Page 82
https://www.biodiversitylibrary.org/page/39378657,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1908,,52 (Jan.-June 1908),English,Page 263
https://www.biodiversitylibrary.org/page/39367149,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1914,,65 (July-Dec. 1914,English,
https://www.biodiversitylibrary.org/page/39505361,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1915,,66-68 (Jan.-June 1915-1916),English,
https://www.biodiversitylibrary.org/page/34418382,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 85
https://www.biodiversitylibrary.org/page/27012382,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 112
