﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880762,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 62
https://www.biodiversitylibrary.org/page/13880960,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 258
https://www.biodiversitylibrary.org/page/7880341,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 14
https://www.biodiversitylibrary.org/page/7880486,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 159
https://www.biodiversitylibrary.org/page/2288621,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 200
https://www.biodiversitylibrary.org/page/2288674,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 233
https://www.biodiversitylibrary.org/page/2288747,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 298
https://www.biodiversitylibrary.org/page/2288653,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 353
https://www.biodiversitylibrary.org/page/2288804,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 362
https://www.biodiversitylibrary.org/page/2288810,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 365
https://www.biodiversitylibrary.org/page/2288796,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 384
https://www.biodiversitylibrary.org/page/6577843,Journal,Experiment station record,Washington,G.P.O,1919,"United States.  Office of Experiment Stations.     ","41, 1919",English,Page 285
https://www.biodiversitylibrary.org/page/6573881,Journal,Experiment station record,Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","35, 1916-17",English,Page 858
https://www.biodiversitylibrary.org/page/10940774,Book,"Fauna ibérica. Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 719
https://www.biodiversitylibrary.org/page/40555878,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1983,"Queensland Museum.       ",v.21:pt.1 (1983),English,Page 125
https://www.biodiversitylibrary.org/page/40555879,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1983,"Queensland Museum.       ",v.21:pt.1 (1983),English,Page 126
https://www.biodiversitylibrary.org/page/10433834,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1919,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 226
https://www.biodiversitylibrary.org/page/25417137,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1919,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 225
https://www.biodiversitylibrary.org/page/7543903,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page V
https://www.biodiversitylibrary.org/page/7543901,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page VII
https://www.biodiversitylibrary.org/page/7544215,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 561
https://www.biodiversitylibrary.org/page/7544216,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 562
https://www.biodiversitylibrary.org/page/7544239,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 585
https://www.biodiversitylibrary.org/page/7544240,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 586
https://www.biodiversitylibrary.org/page/7543929,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Pl. 29
https://www.biodiversitylibrary.org/page/7544302,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 654
https://www.biodiversitylibrary.org/page/10891728,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 366
https://www.biodiversitylibrary.org/page/10891938,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 556
https://www.biodiversitylibrary.org/page/17072921,Book,"Revision of the parasitic hymenopterous insects of the genus Aphycus Mayr, with some notice of related genera",Washington,Govt. Print. Off,1916,"Timberlake, P. H.     (Philip Hunter), 1883 -1981",,English,Page 561
https://www.biodiversitylibrary.org/page/17072922,Book,"Revision of the parasitic hymenopterous insects of the genus Aphycus Mayr, with some notice of related genera",Washington,Govt. Print. Off,1916,"Timberlake, P. H.     (Philip Hunter), 1883 -1981",,English,Page 562
https://www.biodiversitylibrary.org/page/17072945,Book,"Revision of the parasitic hymenopterous insects of the genus Aphycus Mayr, with some notice of related genera",Washington,Govt. Print. Off,1916,"Timberlake, P. H.     (Philip Hunter), 1883 -1981",,English,Page 585
https://www.biodiversitylibrary.org/page/17072946,Book,"Revision of the parasitic hymenopterous insects of the genus Aphycus Mayr, with some notice of related genera",Washington,Govt. Print. Off,1916,"Timberlake, P. H.     (Philip Hunter), 1883 -1981",,English,Page 586
https://www.biodiversitylibrary.org/page/17073007,Book,"Revision of the parasitic hymenopterous insects of the genus Aphycus Mayr, with some notice of related genera",Washington,Govt. Print. Off,1916,"Timberlake, P. H.     (Philip Hunter), 1883 -1981",,English,
https://www.biodiversitylibrary.org/page/51526560,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 153
