﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45494823,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 42
https://www.biodiversitylibrary.org/page/29946708,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 80
https://www.biodiversitylibrary.org/page/35987743,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/62052842,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 219
https://www.biodiversitylibrary.org/page/59637665,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 105
https://www.biodiversitylibrary.org/page/52749320,Book,"Entomologia systematica emandata et aucta. Secundum classes, ordines, genera, species adjectis synonimis, locis, observationibus descriptionibus",Hafniae,impensis Christ. Gottl. Proft,1796-1799,"Fabricius, Johann Christian,      1745 -1808",5,Latin,Page 550
https://www.biodiversitylibrary.org/page/9015429,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1903,,v.39=[no.464-475]=ser.2:v.14 (1903),English,Page 126
https://www.biodiversitylibrary.org/page/15581153,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.81-82=Crustacées t.3-4 (1802),Latin,Page 425
https://www.biodiversitylibrary.org/page/42163032,Book,Illustratio iconographica insectorum quæ in Musæis Parisinis,Parisiis,typis Petri Didot natu majoris,1804,"Didot, Pierre,      1761 -1853",tab.3 (1804),Latin,Page 119
https://www.biodiversitylibrary.org/page/60322299,Book,Illustratio iconographica insectorum quæ in Musæis Parisinis,Parisiis,typis Petri Didot natu majoris,1804,"Didot, Pierre,      1761 -1853",tab.3 (1804),Latin,Page 119
https://www.biodiversitylibrary.org/page/60322282,Book,Illustratio iconographica insectorum quæ in Musæis Parisinis,Parisiis,typis Petri Didot natu majoris,1804,"Didot, Pierre,      1761 -1853",tab.3 (1804),Latin,Page 135
https://www.biodiversitylibrary.org/page/25566485,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus",Hafniae,impensis Christ. Gottl. Proft,1798,"Fabricius, Johann Christian,      1745 -1808",[Supplementum = t.5 (1798)],Latin,Page 550
