﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7975928,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 1082
https://www.biodiversitylibrary.org/page/6405581,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 160
https://www.biodiversitylibrary.org/page/30110057,Journal,Archives de parasitologie,Paris,,1900,,t.3e (1900-1901),French,Page 409
https://www.biodiversitylibrary.org/page/30110059,Journal,Archives de parasitologie,Paris,,1900,,t.3e (1900-1901),French,Page 411
https://www.biodiversitylibrary.org/page/30110111,Journal,Archives de parasitologie,Paris,,1900,,t.3e (1900-1901),French,Page 463
https://www.biodiversitylibrary.org/page/30110128,Journal,Archives de parasitologie,Paris,,1900,,t.3e (1900-1901),French,Page 480
https://www.biodiversitylibrary.org/page/2262322,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 136
https://www.biodiversitylibrary.org/page/51612728,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1893,,v.13 (1893),German,Page 266
https://www.biodiversitylibrary.org/page/34051008,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1123
https://www.biodiversitylibrary.org/page/34051010,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1125
https://www.biodiversitylibrary.org/page/3444231,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 16
https://www.biodiversitylibrary.org/page/7781394,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1891,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.9 (1891),German,Page 70
https://www.biodiversitylibrary.org/page/7923880,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1891,"Naturhistorisches Museum in Hamburg.       ",bd. 9 (1891),German,Page 12
https://www.biodiversitylibrary.org/page/7923884,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1891,"Naturhistorisches Museum in Hamburg.       ",bd. 9 (1891),German,Page 16
https://www.biodiversitylibrary.org/page/7923887,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1891,"Naturhistorisches Museum in Hamburg.       ",bd. 9 (1891),German,Page 19
https://www.biodiversitylibrary.org/page/29449003,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1891,"Naturhistorisches Museum in Hamburg.       ",bd. 9 (1891),German,Page 12
https://www.biodiversitylibrary.org/page/29449010,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1891,"Naturhistorisches Museum in Hamburg.       ",bd. 9 (1891),German,Page 19
https://www.biodiversitylibrary.org/page/62400482,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 15
https://www.biodiversitylibrary.org/page/53120763,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 61
https://www.biodiversitylibrary.org/page/1920823,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 32
