﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50400250,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1997,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.15 (1997),Spanish,Page 10
https://www.biodiversitylibrary.org/page/35491405,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 91
https://www.biodiversitylibrary.org/page/35491643,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 295
https://www.biodiversitylibrary.org/page/35491648,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 300
https://www.biodiversitylibrary.org/page/62584501,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 228
https://www.biodiversitylibrary.org/page/62584554,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 281
https://www.biodiversitylibrary.org/page/14345605,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 283
https://www.biodiversitylibrary.org/page/14345656,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 332
https://www.biodiversitylibrary.org/page/14345663,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 339
https://www.biodiversitylibrary.org/page/41633912,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 338
https://www.biodiversitylibrary.org/page/2397088,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.22:no.1 (1940),English,Page 47
https://www.biodiversitylibrary.org/page/2374573,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10:index (1942),English,Page 586
