﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13906092,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 126
https://www.biodiversitylibrary.org/page/13906103,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 137
https://www.biodiversitylibrary.org/page/46580337,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1912,"Collégio de S. Fiel.       ",v.10 (1912),Portugese,Page 96
https://www.biodiversitylibrary.org/page/63409034,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 178
https://www.biodiversitylibrary.org/page/31634835,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 45
https://www.biodiversitylibrary.org/page/31634836,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 46
https://www.biodiversitylibrary.org/page/40162419,Journal,"Fauna exotica; : mitteilungen aus dem gebiete der exotischen insektenwelt  ",Frankfurt a.M,Internationaler entomologischer verein E.V,1911,"Internationaler Entomologischer Verein.       ",vol. 1,German,Page 45
https://www.biodiversitylibrary.org/page/40162420,Journal,"Fauna exotica; : mitteilungen aus dem gebiete der exotischen insektenwelt  ",Frankfurt a.M,Internationaler entomologischer verein E.V,1911,"Internationaler Entomologischer Verein.       ",vol. 1,German,Page 46
https://www.biodiversitylibrary.org/page/22290217,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 3
https://www.biodiversitylibrary.org/page/3144557,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",no.147 (1991:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/3144600,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",no.147 (1991:Dec.),English,Page 40
https://www.biodiversitylibrary.org/page/51655396,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 374
https://www.biodiversitylibrary.org/page/51655863,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 3
