﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998219,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/36140420,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 210
https://www.biodiversitylibrary.org/page/4866826,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 557
https://www.biodiversitylibrary.org/page/37066421,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 94
https://www.biodiversitylibrary.org/page/27899993,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 77
https://www.biodiversitylibrary.org/page/8971731,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 83
https://www.biodiversitylibrary.org/page/40932014,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 83
https://www.biodiversitylibrary.org/page/13997246,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 469
https://www.biodiversitylibrary.org/page/39725411,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 469
https://www.biodiversitylibrary.org/page/2517967,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 469
https://www.biodiversitylibrary.org/page/15269931,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 46
https://www.biodiversitylibrary.org/page/54580734,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/54580682,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 33
https://www.biodiversitylibrary.org/page/54580797,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 109
https://www.biodiversitylibrary.org/page/34825314,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1904,"New York State Museum.       ",no.76 (1904),English,Page 212
https://www.biodiversitylibrary.org/page/34767531,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 559
https://www.biodiversitylibrary.org/page/34769002,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1907,"New York State Museum.       ",no.110 (1907),English,Page 94
https://www.biodiversitylibrary.org/page/37143256,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 180
