﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055961,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 158
https://www.biodiversitylibrary.org/page/4682625,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 134
https://www.biodiversitylibrary.org/page/45940687,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 196
https://www.biodiversitylibrary.org/page/45940703,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 212
https://www.biodiversitylibrary.org/page/45940705,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 214
https://www.biodiversitylibrary.org/page/5661422,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 272
https://www.biodiversitylibrary.org/page/42101918,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 208
https://www.biodiversitylibrary.org/page/43919663,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 165
https://www.biodiversitylibrary.org/page/54577901,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 347
https://www.biodiversitylibrary.org/page/43976946,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 256
https://www.biodiversitylibrary.org/page/59773737,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.13 (1935),French,p. 72
https://www.biodiversitylibrary.org/page/10293270,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 399
https://www.biodiversitylibrary.org/page/30320832,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1897,"Instituto Geológico de México       ",no. 4-6 (1897),Spanish,Page 215
https://www.biodiversitylibrary.org/page/30265580,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1910,"Instituto Geológico de México       ",no. 25 text (1910),Spanish,Page 130
https://www.biodiversitylibrary.org/page/32711900,Journal,Boletín,México,Instituto,1918,"Instituto Geológico de México       ",no. 35 1918,Spanish,Page 185
https://www.biodiversitylibrary.org/page/54147331,Book,Bosquejo geológico de México,México,Oficina Tip. de la Secretaria de Fomento,1896,"Instituto Geológico de México       ",,Spanish,Page 215
https://www.biodiversitylibrary.org/page/7564561,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 219
https://www.biodiversitylibrary.org/page/7734233,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 471
https://www.biodiversitylibrary.org/page/10648872,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 232
https://www.biodiversitylibrary.org/page/10648875,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 235
https://www.biodiversitylibrary.org/page/10648880,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 240
https://www.biodiversitylibrary.org/page/10649044,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 404
https://www.biodiversitylibrary.org/page/39305446,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 357
https://www.biodiversitylibrary.org/page/13047710,Book,Catalogo sistematico e regiònato de' testacei delle due Sicilie,Napoli,Dalla Tip. della Minerva,1829,"Costa, Oronzio Gabriele,      1789 -1867",,Italian,Page LII
https://www.biodiversitylibrary.org/page/40511174,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 471
https://www.biodiversitylibrary.org/page/41283649,Book,"The conchological miscellany of Sylvanus Hanley : illustrative of Pandora, Amphidesma, Ostrea, Melo, the Melaniadæ, Ampullaria, and Cyclostoma, in forty plates",London,Williams and Norgate,1854,"Hanley, Sylvanus,      1819 -1899",,English,
https://www.biodiversitylibrary.org/page/49637161,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 246
