﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35764411,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1874,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 253
https://www.biodiversitylibrary.org/page/4782887,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 279
https://www.biodiversitylibrary.org/page/30164149,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 110
https://www.biodiversitylibrary.org/page/33008765,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1902,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[46] (1902),German,Page 282
https://www.biodiversitylibrary.org/page/33769491,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 52
https://www.biodiversitylibrary.org/page/33770078,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 605
https://www.biodiversitylibrary.org/page/31169474,Journal,Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,Nicolai'sche Verlagsbuchhandlung,1878,"Entomologische Verein in Berlin.       ",22.Jahrg. (1878),German,Page 53
https://www.biodiversitylibrary.org/page/33943264,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 210
https://www.biodiversitylibrary.org/page/46530696,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1882,"Herrick, Francis Hobart,      1858 -1940",Bd.60 (1882),German,Page 306
https://www.biodiversitylibrary.org/page/34706080,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1921,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 9-13 (1916-1921),German,Page 37
https://www.biodiversitylibrary.org/page/49126015,Book,Die Käfer Europas : nach der Natur beschrieben,Nürnberg,Bauer und Raspe,1900,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.37(1900),German,Page 135
https://www.biodiversitylibrary.org/page/49126035,Book,Die Käfer Europas : nach der Natur beschrieben,Nürnberg,Bauer und Raspe,1900,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.37(1900),German,Page 155
https://www.biodiversitylibrary.org/page/28983032,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 299
https://www.biodiversitylibrary.org/page/11733810,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1904,"Società siciliana di scienze naturali.       ",nuova serie:anno 17 (1904-1905),Italian,Page 6
https://www.biodiversitylibrary.org/page/14521630,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1897,"Société française d'entomologie.       ",t.16 (1897),French,Page 228
https://www.biodiversitylibrary.org/page/10419601,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 84
https://www.biodiversitylibrary.org/page/33818483,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2 (1887-1888),German,Page 84
https://www.biodiversitylibrary.org/page/34052341,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1876,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.26-28 (1876-1878),German,Page 96
https://www.biodiversitylibrary.org/page/31438755,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1890,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.15 (1890),German,Page 287
https://www.biodiversitylibrary.org/page/31425977,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1896,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.21 (1896),German,Page 19
