﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58161990,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 119
https://www.biodiversitylibrary.org/page/58154110,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 20
https://www.biodiversitylibrary.org/page/39037497,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 450
https://www.biodiversitylibrary.org/page/1527039,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,
https://www.biodiversitylibrary.org/page/1527276,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 319
https://www.biodiversitylibrary.org/page/1527279,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 322
https://www.biodiversitylibrary.org/page/1527280,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 323
https://www.biodiversitylibrary.org/page/1527282,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 325
https://www.biodiversitylibrary.org/page/1527286,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 329
https://www.biodiversitylibrary.org/page/1527290,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 333
https://www.biodiversitylibrary.org/page/1527295,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,
https://www.biodiversitylibrary.org/page/1527498,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 535
https://www.biodiversitylibrary.org/page/1536428,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 67
https://www.biodiversitylibrary.org/page/1542300,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/2325674,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1986,"British Museum (Natural History)       ",v.40 (1986),English,Page 219
https://www.biodiversitylibrary.org/page/2325677,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1986,"British Museum (Natural History)       ",v.40 (1986),English,Page 222
https://www.biodiversitylibrary.org/page/26204562,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 115
https://www.biodiversitylibrary.org/page/26204577,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 130
https://www.biodiversitylibrary.org/page/26204578,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 131
https://www.biodiversitylibrary.org/page/26204609,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,
https://www.biodiversitylibrary.org/page/41935040,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.2 (1980),English,Page 74
https://www.biodiversitylibrary.org/page/41574368,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 163
https://www.biodiversitylibrary.org/page/28860704,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1991,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.57,English,Page 192
https://www.biodiversitylibrary.org/page/49726191,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 290
https://www.biodiversitylibrary.org/page/49762615,Journal,Palaeontology,London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.1-2 (1997:Mar.-May),English,Page 554
https://www.biodiversitylibrary.org/page/34558792,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 628
https://www.biodiversitylibrary.org/page/34558794,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 630
https://www.biodiversitylibrary.org/page/34558796,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 632
https://www.biodiversitylibrary.org/page/10882287,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1980,"National Shellfisheries Association.       ","v. 70, no.1 and no.2 (1980)",English,Page 40
https://www.biodiversitylibrary.org/page/41911784,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 234
https://www.biodiversitylibrary.org/page/41911786,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 236
https://www.biodiversitylibrary.org/page/62325604,Book,Why bryozoans have avicularia : a review of the evidence,"New York, N.Y",American Museum of Natural History,1984,"Winston, Judith E.       ",no. 2789,English,Page 24
