﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14159674,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1839,"Müller, Johannes,      1801 -1858",1839,,Page 293
https://www.biodiversitylibrary.org/page/13703948,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 49
https://www.biodiversitylibrary.org/page/7088824,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 49
https://www.biodiversitylibrary.org/page/12580026,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 157
https://www.biodiversitylibrary.org/page/39078619,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1894,"Società italiana di malacologia.       ",v.19 (1894-1895),Italian,Page 261
https://www.biodiversitylibrary.org/page/39462771,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 161
https://www.biodiversitylibrary.org/page/10830969,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 4
https://www.biodiversitylibrary.org/page/53717250,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 41
https://www.biodiversitylibrary.org/page/13233046,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 13
https://www.biodiversitylibrary.org/page/18464362,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 13
https://www.biodiversitylibrary.org/page/62278848,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 217
