﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8907505,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 163
https://www.biodiversitylibrary.org/page/8907506,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 164
https://www.biodiversitylibrary.org/page/33562997,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 2
https://www.biodiversitylibrary.org/page/33563001,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 6
https://www.biodiversitylibrary.org/page/39338259,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 234
https://www.biodiversitylibrary.org/page/38001872,Book,British ferns and their varieties,London,G. Routledge and Sons,1912,"Druery, Chas. T.     (Charles Thomas), 1843 -1917",,English,
https://www.biodiversitylibrary.org/page/38002070,Book,British ferns and their varieties,London,G. Routledge and Sons,1912,"Druery, Chas. T.     (Charles Thomas), 1843 -1917",,English,
https://www.biodiversitylibrary.org/page/26117983,Book,British ferns and their varieties,London,"G. Routledge and Sons, Limted",1912,"Druery, Chas. T.     (Charles Thomas), 1843 -1917",,English,
https://www.biodiversitylibrary.org/page/26118195,Book,British ferns and their varieties,London,"G. Routledge and Sons, Limted",1912,"Druery, Chas. T.     (Charles Thomas), 1843 -1917",,English,
https://www.biodiversitylibrary.org/page/61392155,Book,British ferns and their varieties,London,"G. Routledge and Sons, Limted",1910,"Druery, Chas. T.     (Charles Thomas), 1843 -1917",,English,
https://www.biodiversitylibrary.org/page/61392312,Book,British ferns and their varieties,London,"G. Routledge and Sons, Limted",1910,"Druery, Chas. T.     (Charles Thomas), 1843 -1917",,English,Page 182
https://www.biodiversitylibrary.org/page/47313809,Journal,Bulletin,Béziers,,1894,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.17 (1894),French,Page 52
https://www.biodiversitylibrary.org/page/39404959,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/729962,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 515
https://www.biodiversitylibrary.org/page/33316153,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 515
https://www.biodiversitylibrary.org/page/28828925,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 474
https://www.biodiversitylibrary.org/page/25624348,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.32 1887,English,Page 376
https://www.biodiversitylibrary.org/page/59074932,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1900,,v.16(1899-1900),English,Page 329
https://www.biodiversitylibrary.org/page/50325978,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1902,"Degen, Árpád von,      1866 -1934",v.1 (1902),Hungarian,Page XVI
https://www.biodiversitylibrary.org/page/42661871,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1783,"Linné, Carl von,      1707 -1778",d.2:stuk 14 (1783),Dutch,Page 167
https://www.biodiversitylibrary.org/page/45216791,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1783,"Linné, Carl von,      1707 -1778",d.2:stuk 14 (1783),Dutch,Page 167
https://www.biodiversitylibrary.org/page/28679627,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1862,,v.12 (1862),German,Page 331
https://www.biodiversitylibrary.org/page/28703710,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883),German,Page 133
https://www.biodiversitylibrary.org/page/3825554,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1899,"Smithsonian Institution       ",v.13 (1899-1900),English,Page 206
