﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15256383,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.45 (1843),English,Page 280
https://www.biodiversitylibrary.org/page/30890141,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.45 (1843),English,Page 278
https://www.biodiversitylibrary.org/page/52106366,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/5420066,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 307
https://www.biodiversitylibrary.org/page/7969699,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1855,"Smithsonian Institution       ",1853-1854,English,Page 425
https://www.biodiversitylibrary.org/page/15571057,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Page 207
https://www.biodiversitylibrary.org/page/5363158,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 268
https://www.biodiversitylibrary.org/page/34823165,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/51760195,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 140
https://www.biodiversitylibrary.org/page/8657004,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1895,"Natural History Society of New Brunswick.       ",no. 13 (1895),English,Page 57
https://www.biodiversitylibrary.org/page/9410782,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 318
https://www.biodiversitylibrary.org/page/9410786,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 322
https://www.biodiversitylibrary.org/page/8406061,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 318
https://www.biodiversitylibrary.org/page/8406065,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 322
https://www.biodiversitylibrary.org/page/1182420,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 307
