﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823122,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 31
https://www.biodiversitylibrary.org/page/19215161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 514
https://www.biodiversitylibrary.org/page/19215162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 515
https://www.biodiversitylibrary.org/page/14439930,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 130
https://www.biodiversitylibrary.org/page/1488233,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,
https://www.biodiversitylibrary.org/page/1538336,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 109
https://www.biodiversitylibrary.org/page/1538475,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 189
https://www.biodiversitylibrary.org/page/1543561,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,
https://www.biodiversitylibrary.org/page/41452862,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 70
https://www.biodiversitylibrary.org/page/7914772,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 70
https://www.biodiversitylibrary.org/page/23188977,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 70
https://www.biodiversitylibrary.org/page/39822981,Journal,Bulletin,"Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/49822253,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 485
https://www.biodiversitylibrary.org/page/40773396,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1987,"World Data Center A--Oceanography.       ",no.19:Suppl. (1987-1988),English,Page 144
https://www.biodiversitylibrary.org/page/31936853,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1960,"U.S. Fish and Wildlife Service       ",v.22:no.1-6 (1960),English,Page 49
https://www.biodiversitylibrary.org/page/35808481,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 430
https://www.biodiversitylibrary.org/page/12995750,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 96
https://www.biodiversitylibrary.org/page/3136473,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 463
https://www.biodiversitylibrary.org/page/3137040,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 464
https://www.biodiversitylibrary.org/page/3136556,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 477
https://www.biodiversitylibrary.org/page/3137044,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 481
https://www.biodiversitylibrary.org/page/3136596,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 484
https://www.biodiversitylibrary.org/page/3234977,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 724
https://www.biodiversitylibrary.org/page/3235913,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 623
https://www.biodiversitylibrary.org/page/3226013,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,
https://www.biodiversitylibrary.org/page/3226662,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 888
https://www.biodiversitylibrary.org/page/52866333,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 289
https://www.biodiversitylibrary.org/page/52535632,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1992,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.4 (1992),English,Page 421
https://www.biodiversitylibrary.org/page/52535641,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1992,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.4 (1992),English,Page 429
https://www.biodiversitylibrary.org/page/2158731,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1985,"National Shellfisheries Association.       ",v.5 (1985),,Page 25
https://www.biodiversitylibrary.org/page/3450380,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 320
https://www.biodiversitylibrary.org/page/3447457,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1256
https://www.biodiversitylibrary.org/page/3451532,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 656
https://www.biodiversitylibrary.org/page/40771639,Book,NOAA aquaculture plan,[Seattle],National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/34563663,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1935,"Smithsonian Institution       ",v.48 (1935),English,Page 15
https://www.biodiversitylibrary.org/page/34563667,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1935,"Smithsonian Institution       ",v.48 (1935),English,Page 19
https://www.biodiversitylibrary.org/page/34563668,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1935,"Smithsonian Institution       ",v.48 (1935),English,Page 20
https://www.biodiversitylibrary.org/page/34563670,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1935,"Smithsonian Institution       ",v.48 (1935),English,Page 22
https://www.biodiversitylibrary.org/page/3080278,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1979,"National Shellfisheries Association.       ",v. 69 (1979),English,Page 81
https://www.biodiversitylibrary.org/page/3080370,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1979,"National Shellfisheries Association.       ",v. 69 (1979),English,Page 83
https://www.biodiversitylibrary.org/page/4370859,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 1
https://www.biodiversitylibrary.org/page/7616272,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 564
https://www.biodiversitylibrary.org/page/7616295,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 607
https://www.biodiversitylibrary.org/page/7616317,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 620
https://www.biodiversitylibrary.org/page/7616354,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Pl. 53
https://www.biodiversitylibrary.org/page/28511511,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 291
https://www.biodiversitylibrary.org/page/28511525,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 301
https://www.biodiversitylibrary.org/page/2051101,Journal,Siboga expeditie,Leiden,Brill,1911,"Weber, Max,      1852 -1937",Mono.39a (Decapoda: Penaeidae); Livr.55,Dutch,Page 96
https://www.biodiversitylibrary.org/page/10239226,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.235 (1957),English,Page 34
https://www.biodiversitylibrary.org/page/10239227,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.235 (1957),English,Page 35
https://www.biodiversitylibrary.org/page/10239235,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.235 (1957),English,Page 43
