﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540501,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/45930857,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 45
https://www.biodiversitylibrary.org/page/45999550,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 29
https://www.biodiversitylibrary.org/page/45999548,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 31
https://www.biodiversitylibrary.org/page/49557040,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 63
https://www.biodiversitylibrary.org/page/49557042,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 65
https://www.biodiversitylibrary.org/page/52873657,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2008,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.20:no.1 (2008),English,Page 49
https://www.biodiversitylibrary.org/page/52873659,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2008,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.20:no.1 (2008),English,Page 51
https://www.biodiversitylibrary.org/page/52873661,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2008,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.20:no.1 (2008),English,Page 53
https://www.biodiversitylibrary.org/page/8282976,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1961,"American Malacologists, Inc.       ",v.75 (1961-1962),English,Page 56
https://www.biodiversitylibrary.org/page/62412499,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2018,"American Malacologists, Inc.       ",v.132:no.3-4 (2018:Dec.),English,
https://www.biodiversitylibrary.org/page/62412531,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2018,"American Malacologists, Inc.       ",v.132:no.3-4 (2018:Dec.),English,Page 101
https://www.biodiversitylibrary.org/page/62412532,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2018,"American Malacologists, Inc.       ",v.132:no.3-4 (2018:Dec.),English,Page 102
https://www.biodiversitylibrary.org/page/62412533,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2018,"American Malacologists, Inc.       ",v.132:no.3-4 (2018:Dec.),English,Page 103
https://www.biodiversitylibrary.org/page/62412534,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2018,"American Malacologists, Inc.       ",v.132:no.3-4 (2018:Dec.),English,Page 104
https://www.biodiversitylibrary.org/page/62412536,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2018,"American Malacologists, Inc.       ",v.132:no.3-4 (2018:Dec.),English,Page 106
https://www.biodiversitylibrary.org/page/62412537,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2018,"American Malacologists, Inc.       ",v.132:no.3-4 (2018:Dec.),English,Page 107
https://www.biodiversitylibrary.org/page/62412540,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2018,"American Malacologists, Inc.       ",v.132:no.3-4 (2018:Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/8515966,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 130
https://www.biodiversitylibrary.org/page/61262569,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1963,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 8
https://www.biodiversitylibrary.org/page/55934765,Journal,Proceedings and transactions of the Texas Academy of Science,"Houston, Tex",The Academy,1945,"Texas Academy of Science.       ",v.29-30 (1945-1946),English,Page 84
https://www.biodiversitylibrary.org/page/36166429,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 88
https://www.biodiversitylibrary.org/page/43040159,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 325
https://www.biodiversitylibrary.org/page/42464695,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,
https://www.biodiversitylibrary.org/page/42465135,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 425
https://www.biodiversitylibrary.org/page/42465136,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 426
https://www.biodiversitylibrary.org/page/42465138,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 428
https://www.biodiversitylibrary.org/page/42465146,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,
