﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39269561,Journal,The American journal of science and arts,New-Haven,S. Converse,1828,"Silliman, Benjamin,      1779 -1864",v.14 (1828),English,Page 112
https://www.biodiversitylibrary.org/page/30967264,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 31
https://www.biodiversitylibrary.org/page/36216345,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 369
https://www.biodiversitylibrary.org/page/15990675,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 317
https://www.biodiversitylibrary.org/page/4871048,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 255
https://www.biodiversitylibrary.org/page/10511953,Book,Botanisches Excursionsbuch für die deutsch-österreichischen Länder und das angrenzende Gebiet,Wien,Carl Gerold's Sohn,1877,"Lorinser, Friedrich Wilhelm,      1817 -1895",,German,Page 452
https://www.biodiversitylibrary.org/page/44263722,Journal,Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg,Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1842,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.10 (1842),,Page 347
https://www.biodiversitylibrary.org/page/40793766,Book,Catalogue of the native phaenogamous plants and ferns of Kentucky,"Lexington, Ky",Printed by J. Clarke,1833,"Peter, Robert,      1805 -1894",,English,Page 598
https://www.biodiversitylibrary.org/page/40793765,Book,Catalogue of the native phaenogamous plants and ferns of Kentucky,"Lexington, Ky",Printed by J. Clarke,1833,"Peter, Robert,      1805 -1894",,English,Page 599
https://www.biodiversitylibrary.org/page/57845803,Collection,"Charles Wilkins Short and John Torrey correspondence, 1834-1859",,,1834,"Short, Charles Wilkins,      1794 -1863",,English,13 Oct 1834 2
https://www.biodiversitylibrary.org/page/49499702,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1055
https://www.biodiversitylibrary.org/page/37530069,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/34221120,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 24
https://www.biodiversitylibrary.org/page/3970440,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 329
https://www.biodiversitylibrary.org/page/365979,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 543
https://www.biodiversitylibrary.org/page/12698638,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 313
https://www.biodiversitylibrary.org/page/57626873,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1835,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,20 Sep 1835 2
https://www.biodiversitylibrary.org/page/28496172,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 299
https://www.biodiversitylibrary.org/page/17824535,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 20
https://www.biodiversitylibrary.org/page/13430572,Book,The handbook to the flower garden and greenhouse,London,W. Kent,1859,"Glenny, George,      1793 -1874",,English,Page 8
https://www.biodiversitylibrary.org/page/10818237,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.3 (1850),Dutch,Page 806
https://www.biodiversitylibrary.org/page/11158654,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 2,German,Page 568
https://www.biodiversitylibrary.org/page/34151317,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 146
https://www.biodiversitylibrary.org/page/34151345,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 174
https://www.biodiversitylibrary.org/page/33358190,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 146
https://www.biodiversitylibrary.org/page/33358218,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 174
https://www.biodiversitylibrary.org/page/55634855,Collection,"Melines Conklin Leavenworth and John Torrey correspondence, 1836-1845",,,1837,"Leavenworth, Melines Conklin,      1796 -1862",,English,1 July 1837 1
https://www.biodiversitylibrary.org/page/14086260,Journal,Natuur- en geneeskundig archief voor Neêrland's-Indië,Batavia,Drukkerij van het Bataviaasch Genootschap,1845,,jaard.2 1845,Dutch,Page 29
https://www.biodiversitylibrary.org/page/13637161,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 248
https://www.biodiversitylibrary.org/page/751038,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 395
https://www.biodiversitylibrary.org/page/22473146,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 543
https://www.biodiversitylibrary.org/page/37323429,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/39087159,Book,"A synopsis; or, systematic catalogue of the medicinal plants of the United States",Philadelphia,"T.K. and P.G. Collins, printers",1852,"Clapp, A.     (Asahel)  ",,English,Page 83
