﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 54
https://www.biodiversitylibrary.org/page/5857540,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 247
https://www.biodiversitylibrary.org/page/5857541,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 248
https://www.biodiversitylibrary.org/page/52128173,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 415
https://www.biodiversitylibrary.org/page/39106627,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 35 1913-1915,English,Page 2
https://www.biodiversitylibrary.org/page/39106629,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 35 1913-1915,English,Page 4
https://www.biodiversitylibrary.org/page/39106663,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 35 1913-1915,English,Page 38
https://www.biodiversitylibrary.org/page/39106665,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 35 1913-1915,English,Page 40
https://www.biodiversitylibrary.org/page/5455116,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 282
https://www.biodiversitylibrary.org/page/58386880,Journal,London Naturalist,London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 37
https://www.biodiversitylibrary.org/page/58386887,Journal,London Naturalist,London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 44
https://www.biodiversitylibrary.org/page/41233377,Book,Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/41233382,Book,Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/21083393,Book,Mindeskrift i anledning af hundredaaret for Japetus Steenstrups fodsel udg. af en kreds af naturforskere ved Hector F.E. Jungersen og Eug. Warming. Udgivelsen bekostet af Carlsbergfondet,Kobenhavn,B. Lunos bogtrykkeri,1914,"Warming, Eugenius,      1841 -1924",2,Danish,Page 48
https://www.biodiversitylibrary.org/page/21083485,Book,Mindeskrift i anledning af hundredaaret for Japetus Steenstrups fodsel udg. af en kreds af naturforskere ved Hector F.E. Jungersen og Eug. Warming. Udgivelsen bekostet af Carlsbergfondet,Kobenhavn,B. Lunos bogtrykkeri,1914,"Warming, Eugenius,      1841 -1924",2,Danish,Page 140
https://www.biodiversitylibrary.org/page/38043471,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043498,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914708,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 268
https://www.biodiversitylibrary.org/page/21914709,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 269
https://www.biodiversitylibrary.org/page/21914736,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 296
https://www.biodiversitylibrary.org/page/21915203,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 763
https://www.biodiversitylibrary.org/page/29677899,Journal,The naturalist,London,"Simpkin, Marshall",1912,"West-Riding Consolidated Naturalists' Society       ",[v.37]=no.438-449 (1912),English,Page 77
https://www.biodiversitylibrary.org/page/8493431,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 374 (1973),English,Page 14
https://www.biodiversitylibrary.org/page/8493436,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 374 (1973),English,Page 19
https://www.biodiversitylibrary.org/page/34595754,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 287
https://www.biodiversitylibrary.org/page/36109505,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 114
https://www.biodiversitylibrary.org/page/34885020,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 126
https://www.biodiversitylibrary.org/page/24000018,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 260
https://www.biodiversitylibrary.org/page/12187802,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 260
