﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29630473,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1897,,per.4 v.3 1897,French,Page 596
https://www.biodiversitylibrary.org/page/29630474,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1897,,per.4 v.3 1897,French,Page 597
https://www.biodiversitylibrary.org/page/29630493,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1897,,per.4 v.3 1897,French,Page 616
https://www.biodiversitylibrary.org/page/29252679,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1897,,per.4 v.4 1897,French,Page 607
https://www.biodiversitylibrary.org/page/51600652,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 324
https://www.biodiversitylibrary.org/page/59592876,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 324
https://www.biodiversitylibrary.org/page/42164934,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 6
https://www.biodiversitylibrary.org/page/4495671,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",7-9,French,Page 76
https://www.biodiversitylibrary.org/page/2229969,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 636
https://www.biodiversitylibrary.org/page/7264100,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 386
https://www.biodiversitylibrary.org/page/7264032,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 395
https://www.biodiversitylibrary.org/page/34197366,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 287
https://www.biodiversitylibrary.org/page/34197372,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 293
https://www.biodiversitylibrary.org/page/34212635,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 192
https://www.biodiversitylibrary.org/page/34212948,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 505
https://www.biodiversitylibrary.org/page/33639913,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 3
