﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4372705,Book,The American Characidae /  by Carl H. Eigenmann,Cambridge,Printed for the Museum,1929,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 496
https://www.biodiversitylibrary.org/page/4372706,Book,The American Characidae /  by Carl H. Eigenmann,Cambridge,Printed for the Museum,1929,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 497
https://www.biodiversitylibrary.org/page/19245461,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 243
https://www.biodiversitylibrary.org/page/51472290,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 243
https://www.biodiversitylibrary.org/page/52763315,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",3,Latin,Page 1364
https://www.biodiversitylibrary.org/page/52763318,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",3,Latin,Page 1367
https://www.biodiversitylibrary.org/page/52763322,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",3,Latin,Page 1371
https://www.biodiversitylibrary.org/page/52763323,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",3,Latin,Page 1372
https://www.biodiversitylibrary.org/page/52763332,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",3,Latin,Page 1381
https://www.biodiversitylibrary.org/page/42946707,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis direct. Laurentii Salvii,1766,"Linné, Carl von,      1707 -1778","t.1, pt. 1  (Regnum animale)  (1766)",Latin,Page 511
https://www.biodiversitylibrary.org/page/2656863,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804","v. 1, pt. 3",Latin,Page 1372
https://www.biodiversitylibrary.org/page/25749719,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 3,Latin,Page 1367
https://www.biodiversitylibrary.org/page/25749724,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 3,Latin,Page 1372
https://www.biodiversitylibrary.org/page/25749733,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 3,Latin,Page 1381
https://www.biodiversitylibrary.org/page/9420551,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 343
https://www.biodiversitylibrary.org/page/54876327,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 11,Latin,Page 590
https://www.biodiversitylibrary.org/page/41327479,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",pt.1:v.1:Th.1-3 (1782-1784) [Text],German,Page 127
https://www.biodiversitylibrary.org/page/41327481,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",pt.1:v.1:Th.1-3 (1782-1784) [Text],German,Page 129
https://www.biodiversitylibrary.org/page/41327501,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",pt.1:v.1:Th.1-3 (1782-1784) [Text],German,Page 149
https://www.biodiversitylibrary.org/page/41327967,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1784,"Bloch, Marcus Elieser,      1723 -1799",pt.1:v.1:Th.1-3 (1782-1784) [Text],German,Page 149
https://www.biodiversitylibrary.org/page/41327972,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1784,"Bloch, Marcus Elieser,      1723 -1799",pt.1:v.1:Th.1-3 (1782-1784) [Text],German,Page 154
https://www.biodiversitylibrary.org/page/52791130,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1784,"Bloch, Marcus Elieser,      1723 -1799",pt.1:v.1:Th.3 (1784) [Text],German,Page 154
https://www.biodiversitylibrary.org/page/41367644,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1793,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.4:Th.7-9 (1793-1795) [Text],German,Page 118
https://www.biodiversitylibrary.org/page/32171246,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Ökonomische Naturgeschichte der Fische Deutschlands : mit sieben und dreyssig Kupfertafeln nach Originalen",Berlin,"Auf Kosten des Verfassers, und in Commission in der Buchhandlung der Realschule",1783,"Bloch, Marcus Elieser,      1723 -1799",T.1 (1783),German,Page 161
