﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36377442,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 53
https://www.biodiversitylibrary.org/page/27081304,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 2
https://www.biodiversitylibrary.org/page/27081270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 8
https://www.biodiversitylibrary.org/page/27081276,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 14
https://www.biodiversitylibrary.org/page/19244178,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 2
https://www.biodiversitylibrary.org/page/15611899,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 331
https://www.biodiversitylibrary.org/page/15611904,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 336
https://www.biodiversitylibrary.org/page/26194737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 282
https://www.biodiversitylibrary.org/page/26194822,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 367
https://www.biodiversitylibrary.org/page/16006383,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 34
https://www.biodiversitylibrary.org/page/16006384,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 35
https://www.biodiversitylibrary.org/page/16006385,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 36
https://www.biodiversitylibrary.org/page/29996007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 279
https://www.biodiversitylibrary.org/page/15619270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 357
https://www.biodiversitylibrary.org/page/15619273,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 360
https://www.biodiversitylibrary.org/page/16334949,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 354
https://www.biodiversitylibrary.org/page/63350551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 331
https://www.biodiversitylibrary.org/page/63350562,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 336
https://www.biodiversitylibrary.org/page/6370815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 290
https://www.biodiversitylibrary.org/page/6380894,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 247
https://www.biodiversitylibrary.org/page/45604215,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 101
https://www.biodiversitylibrary.org/page/45604230,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 116
https://www.biodiversitylibrary.org/page/45604262,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 148
https://www.biodiversitylibrary.org/page/15722929,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 252
https://www.biodiversitylibrary.org/page/9839943,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1885,"Société linnéenne de Normandie.       ","ser. 3, v. 10 (1885-1886)",French,Page 311
https://www.biodiversitylibrary.org/page/9839945,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1885,"Société linnéenne de Normandie.       ","ser. 3, v. 10 (1885-1886)",French,Page 313
https://www.biodiversitylibrary.org/page/62535903,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 39
https://www.biodiversitylibrary.org/page/62535868,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 66
https://www.biodiversitylibrary.org/page/10800174,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 358
https://www.biodiversitylibrary.org/page/31656278,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 62
https://www.biodiversitylibrary.org/page/31656300,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 84
https://www.biodiversitylibrary.org/page/43899048,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 62
https://www.biodiversitylibrary.org/page/43899070,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 84
https://www.biodiversitylibrary.org/page/31413207,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1883,"Royal Microscopical Society (Great Britain)       ",ser.2:v.3:pt.2:no.4-6 (1883),English,Page 667
https://www.biodiversitylibrary.org/page/12043103,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 380
https://www.biodiversitylibrary.org/page/12270761,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 380
https://www.biodiversitylibrary.org/page/30355151,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie mit Einschluss der vergleichenden Histologie und Histogenie,Leipzig,Engelmann,1896,"Fol, Hermann,      1845 -1892",,German,Page 314
https://www.biodiversitylibrary.org/page/30355268,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie mit Einschluss der vergleichenden Histologie und Histogenie,Leipzig,Engelmann,1896,"Fol, Hermann,      1845 -1892",,German,Page 431
https://www.biodiversitylibrary.org/page/37966408,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/37966409,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/38538215,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38359505,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359506,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359507,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38250969,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38250972,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1883306,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",1,English,Page 277
https://www.biodiversitylibrary.org/page/1905339,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 308
https://www.biodiversitylibrary.org/page/1905398,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 367
https://www.biodiversitylibrary.org/page/1905399,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 368
https://www.biodiversitylibrary.org/page/1871438,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 131
https://www.biodiversitylibrary.org/page/1908744,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 129
https://www.biodiversitylibrary.org/page/41379150,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 178
