﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14713852,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 419
https://www.biodiversitylibrary.org/page/6961512,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 429
https://www.biodiversitylibrary.org/page/13701296,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 415
https://www.biodiversitylibrary.org/page/7078016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 425
https://www.biodiversitylibrary.org/page/2061046,Book,Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres,Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 138
https://www.biodiversitylibrary.org/page/15649673,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 123
https://www.biodiversitylibrary.org/page/3775952,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1899,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 35 (1899),German,Page 91
https://www.biodiversitylibrary.org/page/23283542,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 55
https://www.biodiversitylibrary.org/page/1694489,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 375
https://www.biodiversitylibrary.org/page/33122996,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 55
https://www.biodiversitylibrary.org/page/1982358,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page LXX
https://www.biodiversitylibrary.org/page/54802852,Book,"A selection of the correspondence of Linnaeus and other naturalists, from the original manuscripts",London,"Longman, Hurst, Rees, Orme, and Brown",1821,"Smith, James Edward,      1759 -1828",v.1,English,Page 220
https://www.biodiversitylibrary.org/page/15339519,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1894,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 1 (1894-1896),German,Page 203
