﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45178106,Book,1878 wholesale trade circular of plants,"Boston, Mass",Waban Conservatories,1878,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1878,English,Page 8
https://www.biodiversitylibrary.org/page/45388920,Book,"1889 annual catalogue of rare and beautiful greenhouse plants : and hardy shrubs, vines and general nursery stock","Madison, O.H",Spring Brook Nursery,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 9
https://www.biodiversitylibrary.org/page/45415392,Book,1891 floral gems,"Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 54
https://www.biodiversitylibrary.org/page/48774959,Book,1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home,"Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 64
https://www.biodiversitylibrary.org/page/46227855,Book,1902 Illustrated catalogue : beautiful flowers and seeds that grow for every home,"Urbana, Ohio",C.A. Reeser Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 64
https://www.biodiversitylibrary.org/page/45732988,Book,1902 price list of Fancher Creek Nurseries,"Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 24
https://www.biodiversitylibrary.org/page/45732984,Book,1902 price list of Fancher Creek Nurseries,"Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 28
https://www.biodiversitylibrary.org/page/46663715,Book,1905 floral gems,"Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 42
https://www.biodiversitylibrary.org/page/46663785,Book,1905 floral gems,"Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/44889038,Book,1906 annual catalogue / Otto Schwill & Co,"Memphis, Tenn",Otto Schwill & Company,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 77
https://www.biodiversitylibrary.org/page/46771883,Book,1906 [Catalog],"Calla, Ohio",Templin Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 109
https://www.biodiversitylibrary.org/page/46771904,Book,1906 [Catalog],"Calla, Ohio",Templin Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 130
https://www.biodiversitylibrary.org/page/46771950,Book,1906 [Catalog],"Calla, Ohio",Templin Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/46907999,Book,1907 [catalog],"Cedar Rapids, Iowa",I.N. Kramer & Son,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 43
https://www.biodiversitylibrary.org/page/44881178,Book,1908 annual catalogue and price list : seeds of every description,"Memphis, Tenn",Otto Schwill & Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 78
https://www.biodiversitylibrary.org/page/47057257,Book,1908 [catalog] of beautiful flowers for every home,"Springfield, Ohio",Reeser Floral Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 26
https://www.biodiversitylibrary.org/page/47032399,Book,1908 [catalogue],"Cedar Rapids, Iowa",I.N. Kramer & Son,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 42
https://www.biodiversitylibrary.org/page/44883111,Book,1909 40th annual catalogue of seeds trees and plants of every description,"Memphis, Tenn",Otto Schwill & Company,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 96
https://www.biodiversitylibrary.org/page/47468839,Book,1909 floral treasures,"Springfield, Ohio",Good & Reese Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 31
https://www.biodiversitylibrary.org/page/48677294,Book,1910 [catalog],"Cedar Rapids, Iowa",I.N. Kramer & Son,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,
https://www.biodiversitylibrary.org/page/51038686,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 123
