﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680047,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 96
https://www.biodiversitylibrary.org/page/4680051,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 100
https://www.biodiversitylibrary.org/page/4680052,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 101
https://www.biodiversitylibrary.org/page/7077927,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 336
https://www.biodiversitylibrary.org/page/7870946,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 242
https://www.biodiversitylibrary.org/page/12913038,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 79
https://www.biodiversitylibrary.org/page/14183189,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 272
https://www.biodiversitylibrary.org/page/50611071,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/52111268,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.1 (1865),French,Page 328
https://www.biodiversitylibrary.org/page/32536658,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1854,"Smithsonian Institution       ",v.6 (1854),English,Page 35
https://www.biodiversitylibrary.org/page/32536690,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1854,"Smithsonian Institution       ",v.6 (1854),English,Page 67
https://www.biodiversitylibrary.org/page/22750483,Book,"Synopsis of the marine Invertebrata of Grand Manan: or the region about the mouth of the Bay of Fundy, New Brunswick",Washington,Smithsonian Institution,1853,"Stimpson, William,      1832 -1872",,English,Page 35
https://www.biodiversitylibrary.org/page/12095410,Book,"Synopsis of the marine Invertebrata of Grand Manan: or the region about the mouth of the Bay of Fundy, New Brunswick",Washington,Smithsonian Institution,1853,"Stimpson, William,      1832 -1872",,English,Page 35
https://www.biodiversitylibrary.org/page/22750534,Book,"Synopsis of the marine Invertebrata of Grand Manan: or the region about the mouth of the Bay of Fundy, New Brunswick",Washington,Smithsonian Institution,1853,"Stimpson, William,      1832 -1872",,English,
https://www.biodiversitylibrary.org/page/7476032,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 11
https://www.biodiversitylibrary.org/page/7476002,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 41
https://www.biodiversitylibrary.org/page/7476409,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 526
https://www.biodiversitylibrary.org/page/27725743,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 41
https://www.biodiversitylibrary.org/page/27726304,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 526
https://www.biodiversitylibrary.org/page/27743253,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 280
https://www.biodiversitylibrary.org/page/42053455,Book,"Die Wirbellosen des Weissen Meeres. Erster Band : zoologische Forschungen an der Küste des Solowetzkischen Meerbusens in den Sommermonaten der Jahre 1877, 1878, 1879 und 1882",Leipzig,W. Engelmann,1885,"Wagner, Nicolas.       ",,German,Page 55
https://www.biodiversitylibrary.org/page/42053461,Book,"Die Wirbellosen des Weissen Meeres. Erster Band : zoologische Forschungen an der Küste des Solowetzkischen Meerbusens in den Sommermonaten der Jahre 1877, 1878, 1879 und 1882",Leipzig,W. Engelmann,1885,"Wagner, Nicolas.       ",,German,Page 61
