﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5642641,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 101
https://www.biodiversitylibrary.org/page/6969223,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 188
https://www.biodiversitylibrary.org/page/14441311,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 283
https://www.biodiversitylibrary.org/page/2302374,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 104
https://www.biodiversitylibrary.org/page/33869630,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.11, 1902",Romanian,Page 607
https://www.biodiversitylibrary.org/page/62262936,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 64
https://www.biodiversitylibrary.org/page/2658115,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 237
https://www.biodiversitylibrary.org/page/55477516,Journal,Notulae entomologicae,Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,96
https://www.biodiversitylibrary.org/page/9440725,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 375
https://www.biodiversitylibrary.org/page/29831217,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 52
https://www.biodiversitylibrary.org/page/29946454,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 66
https://www.biodiversitylibrary.org/page/10838108,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1862-1863,"Nederlandse Entomologische Vereniging       ",d.6 (1862-1863),Multiple,Page 108
https://www.biodiversitylibrary.org/page/60255722,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.16-17 (1859-1860),German,Page 233
