﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377774,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 9
https://www.biodiversitylibrary.org/page/58704402,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 8
https://www.biodiversitylibrary.org/page/58704403,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 9
https://www.biodiversitylibrary.org/page/40652946,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/40652950,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 25
https://www.biodiversitylibrary.org/page/40652955,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/40652968,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 43
https://www.biodiversitylibrary.org/page/40652969,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 44
https://www.biodiversitylibrary.org/page/40652973,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 48
https://www.biodiversitylibrary.org/page/40652981,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 56
https://www.biodiversitylibrary.org/page/40653302,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 377
https://www.biodiversitylibrary.org/page/40653323,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 398
https://www.biodiversitylibrary.org/page/40653331,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 406
https://www.biodiversitylibrary.org/page/40476427,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 622
https://www.biodiversitylibrary.org/page/40476438,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 633
https://www.biodiversitylibrary.org/page/39370983,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1887,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.46 1887,Dutch,
https://www.biodiversitylibrary.org/page/39371157,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1887,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.46 1887,Dutch,Page 250
https://www.biodiversitylibrary.org/page/39371158,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1887,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.46 1887,Dutch,Page 251
https://www.biodiversitylibrary.org/page/39371175,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1887,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.46 1887,Dutch,
https://www.biodiversitylibrary.org/page/39600617,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.50 1891,Dutch,Page 330
https://www.biodiversitylibrary.org/page/39600630,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.50 1891,Dutch,Page 343
https://www.biodiversitylibrary.org/page/2188571,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56a (Tunicaten: socialen und holosomen ascidien); Livr.17,Dutch,Page 32
https://www.biodiversitylibrary.org/page/9983705,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 46
