﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35139769,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.62 (1916),English,Page 332
https://www.biodiversitylibrary.org/page/3442723,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 270
https://www.biodiversitylibrary.org/page/63176973,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 261
https://www.biodiversitylibrary.org/page/37902008,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 136
https://www.biodiversitylibrary.org/page/37902014,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/37902025,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 153
https://www.biodiversitylibrary.org/page/37902026,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 154
https://www.biodiversitylibrary.org/page/37902053,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 181
https://www.biodiversitylibrary.org/page/37902055,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 183
https://www.biodiversitylibrary.org/page/37902061,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 189
https://www.biodiversitylibrary.org/page/58054685,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1891,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.74 (1891),,Page 177
https://www.biodiversitylibrary.org/page/499337,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page XVII
https://www.biodiversitylibrary.org/page/499801,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 43
https://www.biodiversitylibrary.org/page/50451972,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,Page 3
https://www.biodiversitylibrary.org/page/50452017,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,Page 48
https://www.biodiversitylibrary.org/page/62479252,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 1031
https://www.biodiversitylibrary.org/page/62455693,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 655
https://www.biodiversitylibrary.org/page/2166388,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 98
https://www.biodiversitylibrary.org/page/2033150,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 550
https://www.biodiversitylibrary.org/page/2158370,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1773
https://www.biodiversitylibrary.org/page/3030552,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 349
https://www.biodiversitylibrary.org/page/3017422,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 308
https://www.biodiversitylibrary.org/page/4712737,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 384
https://www.biodiversitylibrary.org/page/4712957,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 604
https://www.biodiversitylibrary.org/page/4712960,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 607
https://www.biodiversitylibrary.org/page/4712961,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 608
https://www.biodiversitylibrary.org/page/4713244,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 891
https://www.biodiversitylibrary.org/page/17888108,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 174
https://www.biodiversitylibrary.org/page/22152886,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1893,"Lockyer, Norman,   Sir,   1836 -1920",v.49=no.1253-1278 (1893-1894),English,Page 207
