﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385891,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 183
https://www.biodiversitylibrary.org/page/597548,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 376
https://www.biodiversitylibrary.org/page/55281290,Journal,Diccionario botánico y portátil de las tres Américas,"Ahuachapán, El Salvador",El porvenir,1926,"Padilla, Sisto Alberto       ",vol. 6,,Page 1615
https://www.biodiversitylibrary.org/page/737588,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 542
https://www.biodiversitylibrary.org/page/541145,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 24
https://www.biodiversitylibrary.org/page/35390526,Book,Monographia generis potentillarum,Hamburgi,Apud Hoffmann et Campe,1820,,,Latin,Page 137
https://www.biodiversitylibrary.org/page/750324,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 323
https://www.biodiversitylibrary.org/page/58772050,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Folio],Latin,Page 171
https://www.biodiversitylibrary.org/page/31259460,Book,"Novarum et minus cognitarum stirpium pugillus I-X, addita enumeratione plantarum omnium in his pugillis descriptarum",Hamburgi,[Typis J.A. Meissneri],1828,"Lehmann, Johann Georg Christian,      1792 -1860",pt.1-10,Latin,Page 50
https://www.biodiversitylibrary.org/page/51052824,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 114
https://www.biodiversitylibrary.org/page/7437923,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 185
