﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26595951,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/33550443,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 326
https://www.biodiversitylibrary.org/page/52529268,Book,"The British flora : containing the select names, characters, places of growth, duration, and time of flowering of the plants growing wild in Great Britain : to which are prefixed the principles of botany",York [Eng.],Printed by W. Blanchard and Company,1777,"Robson, Stephen,      1741 -1779",,English,Page 72
https://www.biodiversitylibrary.org/page/34664220,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 122
https://www.biodiversitylibrary.org/page/25900569,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 209
https://www.biodiversitylibrary.org/page/31337382,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 504
https://www.biodiversitylibrary.org/page/32437786,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 502
https://www.biodiversitylibrary.org/page/16940182,Book,Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee,New York,American Book Co,1889,"Coulter, John Merle,      1851 -1928",,English,Page 228
https://www.biodiversitylibrary.org/page/23468683,Book,Michigan flora. Prepared for the thirtieth annual report of the Secretary of the State Board of Agriculture,Lansing,"R. Smith & co., printers",1892,"Michigan.  State Board of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/59116536,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 315
https://www.biodiversitylibrary.org/page/23668942,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 196
https://www.biodiversitylibrary.org/page/38153165,Book,"Zambezia : a general description of the valley of the Zambezi River, from its delta to the River Aroangwa, with its history, agriculture, flora, fauna, and ethnography",London,J. Murray,1910,"Maugham, R. C. F.     (Reginald Charles Fulke), 1866 -1956",,English,
