﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33155563,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 102
https://www.biodiversitylibrary.org/page/33155805,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,
https://www.biodiversitylibrary.org/page/15611882,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 314
https://www.biodiversitylibrary.org/page/63350534,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 314
https://www.biodiversitylibrary.org/page/13286540,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 248
https://www.biodiversitylibrary.org/page/6318447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 473
https://www.biodiversitylibrary.org/page/15645567,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 61
https://www.biodiversitylibrary.org/page/7823607,Book,Birds,"Washington, D.C",,1858,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 238
https://www.biodiversitylibrary.org/page/36304058,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1874,"Centre national de la recherche scientifique (France)       ",v.79 (1874),French,Page 399
https://www.biodiversitylibrary.org/page/55470424,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1875,"Chenu, Jean-Charles,      1808 -1879",Annelés: Table Alphabétique (1875),French,Page 62
https://www.biodiversitylibrary.org/page/7160988,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 206
https://www.biodiversitylibrary.org/page/31950813,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 206
https://www.biodiversitylibrary.org/page/7273750,Book,A history of North American birds. Land birds,Boston,"Little, Brown",1874,"Baird, Spencer Fullerton,      1823 -1887",v.1,English,Page 208
https://www.biodiversitylibrary.org/page/59328857,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 640
https://www.biodiversitylibrary.org/page/46514849,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1988,"Universidad de Barcelona.  Departamento de Zoología.     ",v.14 (1988),Spanish,
https://www.biodiversitylibrary.org/page/46514875,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1988,"Universidad de Barcelona.  Departamento de Zoología.     ",v.14 (1988),Spanish,Page 31
https://www.biodiversitylibrary.org/page/46514876,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1988,"Universidad de Barcelona.  Departamento de Zoología.     ",v.14 (1988),Spanish,Page 32
https://www.biodiversitylibrary.org/page/46514877,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1988,"Universidad de Barcelona.  Departamento de Zoología.     ",v.14 (1988),Spanish,Page 33
https://www.biodiversitylibrary.org/page/46514878,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1988,"Universidad de Barcelona.  Departamento de Zoología.     ",v.14 (1988),Spanish,Page 34
https://www.biodiversitylibrary.org/page/46514879,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1988,"Universidad de Barcelona.  Departamento de Zoología.     ",v.14 (1988),Spanish,Page 35
https://www.biodiversitylibrary.org/page/14526712,Journal,Revue des sciences naturelles,Montpellier,,1872,,t.4 (1875),French,Page 546
