﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30962489,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 246
https://www.biodiversitylibrary.org/page/2278651,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 13
https://www.biodiversitylibrary.org/page/35421184,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 31
https://www.biodiversitylibrary.org/page/40061788,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 290
https://www.biodiversitylibrary.org/page/40061851,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 359
https://www.biodiversitylibrary.org/page/31968618,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 185
https://www.biodiversitylibrary.org/page/8103032,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 342
https://www.biodiversitylibrary.org/page/606186,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1938,"Robinson, Benjamin Lincoln,      1864 -1935",v.40 (1938),,Page 290
https://www.biodiversitylibrary.org/page/27136591,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1850,"Botanical Society of Edinburgh.       ",v.3-4 (1850-1853),English,Page 13
https://www.biodiversitylibrary.org/page/52709422,Collection,"William E.A. Aiken and John Torrey correspondence, 1830-1862",,,1830,"Aiken, William E.A.     (William Edward Augustin), 1807 -1888",,English,19 Oct 1830 2
