﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40732046,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.70:pt.3 (1981),English,Page 284
https://www.biodiversitylibrary.org/page/40732047,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.70:pt.3 (1981),English,Page 285
https://www.biodiversitylibrary.org/page/40682013,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.94 (1983-1984),English,Page 110
https://www.biodiversitylibrary.org/page/40682018,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.94 (1983-1984),English,Page 115
https://www.biodiversitylibrary.org/page/40682038,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.94 (1983-1984),English,Page 135
https://www.biodiversitylibrary.org/page/13739211,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 178
https://www.biodiversitylibrary.org/page/63509190,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1936,,v.16 (1936),English,
https://www.biodiversitylibrary.org/page/63509266,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1936,,v.16 (1936),English,
https://www.biodiversitylibrary.org/page/63511605,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1944,,v.24 (1944),English,
https://www.biodiversitylibrary.org/page/31193411,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 676
https://www.biodiversitylibrary.org/page/31193748,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1013
https://www.biodiversitylibrary.org/page/63617587,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1952,"National Botanic Gardens of South Africa.       ",v.18 (1952),English,Page 95
https://www.biodiversitylibrary.org/page/63699985,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 238
https://www.biodiversitylibrary.org/page/63700164,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 415
https://www.biodiversitylibrary.org/page/63700194,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 445
https://www.biodiversitylibrary.org/page/63700343,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 594
https://www.biodiversitylibrary.org/page/63700362,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 613
https://www.biodiversitylibrary.org/page/41181189,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 40
https://www.biodiversitylibrary.org/page/58417824,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 341
https://www.biodiversitylibrary.org/page/13053362,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 356
https://www.biodiversitylibrary.org/page/41627195,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 217
https://www.biodiversitylibrary.org/page/49460237,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 642
https://www.biodiversitylibrary.org/page/44220368,Book,A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species,[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 33
https://www.biodiversitylibrary.org/page/21569073,Book,Useful plants of Nyasaland. Edited by P.J. Greenway,"Zomba, Nyasaland",Printed and published by the Govt. Printer,,"Greenway, Percy James,      1897 -",,English,Page 102
https://www.biodiversitylibrary.org/page/21569138,Book,Useful plants of Nyasaland. Edited by P.J. Greenway,"Zomba, Nyasaland",Printed and published by the Govt. Printer,,"Greenway, Percy James,      1897 -",,English,Page 163
