﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085980,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 621
https://www.biodiversitylibrary.org/page/9839202,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 30
https://www.biodiversitylibrary.org/page/26076478,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 371
https://www.biodiversitylibrary.org/page/23177922,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 371
https://www.biodiversitylibrary.org/page/20733000,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 371
https://www.biodiversitylibrary.org/page/31033105,Journal,The American journal of science and arts,New-Haven,S. Converse,1824,"Silliman, Benjamin,      1779 -1864",v.8 (1824),English,Page 264
https://www.biodiversitylibrary.org/page/15254442,Journal,The American journal of science and arts,New-Haven,S. Converse,1824,"Silliman, Benjamin,      1779 -1864",v.8 (1824),English,Page 264
https://www.biodiversitylibrary.org/page/36839712,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.34=no.100-102 (1862),English,Page 259
https://www.biodiversitylibrary.org/page/17590767,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 211
https://www.biodiversitylibrary.org/page/20805593,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 211
https://www.biodiversitylibrary.org/page/37659170,Book,Analytical class-book of botany : designed for academies and private students,New York,D. Appleton and Co,1854,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,
https://www.biodiversitylibrary.org/page/15913487,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 300
https://www.biodiversitylibrary.org/page/15913488,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 301
https://www.biodiversitylibrary.org/page/7352410,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 165
https://www.biodiversitylibrary.org/page/54582855,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 165
https://www.biodiversitylibrary.org/page/4899818,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 73
