﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176625,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 27
https://www.biodiversitylibrary.org/page/40876791,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 794
https://www.biodiversitylibrary.org/page/36124095,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1943,"Dansk naturhistorisk forening.       ",Bd.49 (1943) [Myrer],Danish,Page 179
https://www.biodiversitylibrary.org/page/38894839,Journal,The entomologist's record and journal of variation,[London,s.n,1932,"Tutt, James William,      1858 -1911",new ser.:v.44 (1932),English,Page 86
https://www.biodiversitylibrary.org/page/16277807,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1969,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 299
https://www.biodiversitylibrary.org/page/42023412,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 1
https://www.biodiversitylibrary.org/page/42023420,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 71
https://www.biodiversitylibrary.org/page/42023422,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 73
https://www.biodiversitylibrary.org/page/42023423,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 74
https://www.biodiversitylibrary.org/page/42023424,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 75
