﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085652,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 298
https://www.biodiversitylibrary.org/page/26859371,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 934
https://www.biodiversitylibrary.org/page/26859399,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 962
https://www.biodiversitylibrary.org/page/3932512,Journal,Botanische Zeitung,Berlin,A. Förstner,1905,"Mohl, Hugo von,      1805 -1872",Jahrg.63 (1905),German,Column XXXI
https://www.biodiversitylibrary.org/page/3932674,Journal,Botanische Zeitung,Berlin,A. Förstner,1905,"Mohl, Hugo von,      1805 -1872",Jahrg.63 (1905),German,Column 287
https://www.biodiversitylibrary.org/page/2116298,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 92
https://www.biodiversitylibrary.org/page/2123369,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 522
https://www.biodiversitylibrary.org/page/11629784,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 106
https://www.biodiversitylibrary.org/page/11629786,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 108
https://www.biodiversitylibrary.org/page/13029677,Book,Catalogue of the invertebrate fossils of the western slope of the United States. Part II,San Francisco,Bacon & Co,1871,"Geological Survey of California.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/449752,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1905,"Hooker, Joseph Dalton,      1817 -1911",v.131=ser.4:v.1 (1905) [no.7992-8051],English,
https://www.biodiversitylibrary.org/page/449819,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1905,"Hooker, Joseph Dalton,      1817 -1911",v.131=ser.4:v.1 (1905) [no.7992-8051],English,
https://www.biodiversitylibrary.org/page/8435510,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1998,"Humbert, H.      1887 -1967",fam 175: Labiatae,,Page 272
https://www.biodiversitylibrary.org/page/25636964,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 406
https://www.biodiversitylibrary.org/page/24707833,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 15
https://www.biodiversitylibrary.org/page/24707946,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 111
https://www.biodiversitylibrary.org/page/25640541,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 103
https://www.biodiversitylibrary.org/page/25661811,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 2
https://www.biodiversitylibrary.org/page/25655670,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,
https://www.biodiversitylibrary.org/page/25656371,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 625
https://www.biodiversitylibrary.org/page/25656375,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 629
https://www.biodiversitylibrary.org/page/25908088,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,
https://www.biodiversitylibrary.org/page/25908115,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 21
https://www.biodiversitylibrary.org/page/25909126,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,
https://www.biodiversitylibrary.org/page/25909238,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 98
https://www.biodiversitylibrary.org/page/25909311,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 163
https://www.biodiversitylibrary.org/page/25909599,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,
https://www.biodiversitylibrary.org/page/45783694,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1906,"Horticultural Society of London       ",new ser.:v.31 (1906),English,Page 339
https://www.biodiversitylibrary.org/page/45783951,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1906,"Horticultural Society of London       ",new ser.:v.31 (1906),English,Page ccxxxiv
https://www.biodiversitylibrary.org/page/5728993,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 390
https://www.biodiversitylibrary.org/page/2171435,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 517
https://www.biodiversitylibrary.org/page/2224579,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 551
https://www.biodiversitylibrary.org/page/44066679,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 43
https://www.biodiversitylibrary.org/page/30066342,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1888,"Geological Survey (U.S.)       ",v.13 (1888),English,Page 196
