﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927274,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/49784396,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 47
https://www.biodiversitylibrary.org/page/49785006,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 88
https://www.biodiversitylibrary.org/page/59859801,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 412
https://www.biodiversitylibrary.org/page/59859804,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 415
https://www.biodiversitylibrary.org/page/55472495,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 480
https://www.biodiversitylibrary.org/page/55472502,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 487
https://www.biodiversitylibrary.org/page/27469849,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/27469873,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/27469874,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/27469892,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/27470214,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 409
https://www.biodiversitylibrary.org/page/7588435,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 58
https://www.biodiversitylibrary.org/page/7828383,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 278
https://www.biodiversitylibrary.org/page/7841378,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 290
https://www.biodiversitylibrary.org/page/7841661,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 573
https://www.biodiversitylibrary.org/page/7843600,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 608
https://www.biodiversitylibrary.org/page/7670133,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 390
https://www.biodiversitylibrary.org/page/7670702,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 870
https://www.biodiversitylibrary.org/page/50855766,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 37
https://www.biodiversitylibrary.org/page/1456249,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1875,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 91
https://www.biodiversitylibrary.org/page/23898716,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1917,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 91
https://www.biodiversitylibrary.org/page/56379522,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2017,"Los Angeles County Museum of Natural History.       ",no.525 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/8414909,Book,The families and genera of living rodents,London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 500
https://www.biodiversitylibrary.org/page/33892713,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1978,"University of Illinois at Urbana-Champaign.       ",no.49 (1978),English,
https://www.biodiversitylibrary.org/page/33892676,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1978,"University of Illinois at Urbana-Champaign.       ",no.49 (1978),English,Page 48
https://www.biodiversitylibrary.org/page/33892684,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1978,"University of Illinois at Urbana-Champaign.       ",no.49 (1978),English,Page 56
https://www.biodiversitylibrary.org/page/52845348,Journal,Journal of mammalogy,"Baltimore, Md",American Society of Mammalogists,1921,"American Society of Mammalogists.       ",v.2 (1921),English,Page 95
https://www.biodiversitylibrary.org/page/27789069,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 278
https://www.biodiversitylibrary.org/page/55057314,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/55106433,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 40
https://www.biodiversitylibrary.org/page/55016522,Book,"The mammals of Big Bend Ranch State Park, Texas","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 29
https://www.biodiversitylibrary.org/page/55505365,Book,Mammals of Zacatecas,"Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/55505366,Book,Mammals of Zacatecas,"Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/55505380,Book,Mammals of Zacatecas,"Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 19
https://www.biodiversitylibrary.org/page/55505382,Book,Mammals of Zacatecas,"Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/55505413,Book,Mammals of Zacatecas,"Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 52
https://www.biodiversitylibrary.org/page/57626937,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 17
https://www.biodiversitylibrary.org/page/2348324,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 71
https://www.biodiversitylibrary.org/page/2908997,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 75
https://www.biodiversitylibrary.org/page/34607854,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/24985574,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 372
https://www.biodiversitylibrary.org/page/24985639,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 423
https://www.biodiversitylibrary.org/page/24985640,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 424
https://www.biodiversitylibrary.org/page/55670622,Book,Systematics and notes on the biology of Peromyscus hooperi,Lubbock,Texas Tech Press,1985,"Schmidly, David J.,      1943 -",no.97 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/55670623,Book,Systematics and notes on the biology of Peromyscus hooperi,Lubbock,Texas Tech Press,1985,"Schmidly, David J.,      1943 -",no.97 (1985),English,Page 7
