﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738888,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 175
https://www.biodiversitylibrary.org/page/50680644,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/55055582,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 508
https://www.biodiversitylibrary.org/page/55055594,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 520
https://www.biodiversitylibrary.org/page/34750409,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 422
https://www.biodiversitylibrary.org/page/47961257,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 172
https://www.biodiversitylibrary.org/page/57663843,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 178
https://www.biodiversitylibrary.org/page/57663858,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 193
https://www.biodiversitylibrary.org/page/57898441,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 133
https://www.biodiversitylibrary.org/page/57898442,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 134
https://www.biodiversitylibrary.org/page/57898448,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 140
https://www.biodiversitylibrary.org/page/40996070,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1947,"South Australian Museum       ",v.8 (1944-1947),English,Page 579
https://www.biodiversitylibrary.org/page/40817805,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 233
https://www.biodiversitylibrary.org/page/40817882,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 310
https://www.biodiversitylibrary.org/page/43727399,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 572
https://www.biodiversitylibrary.org/page/43725813,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1936,"Muséum d'histoire naturelle de Genève.       ",t.43 (1936),French,Page 510
https://www.biodiversitylibrary.org/page/40813361,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1951,"Muséum d'histoire naturelle de Genève.       ",t.58 (1951),French,Page 664
https://www.biodiversitylibrary.org/page/40808342,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 679
https://www.biodiversitylibrary.org/page/40806221,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 39
https://www.biodiversitylibrary.org/page/41323467,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.1-2 (1981),French,Page 225
https://www.biodiversitylibrary.org/page/25838211,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 86
https://www.biodiversitylibrary.org/page/57504624,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1988,"Illinois State Academy of Science.       ",v.81:suppl. (1988),English,Page 61
https://www.biodiversitylibrary.org/page/41564564,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 131
https://www.biodiversitylibrary.org/page/50980016,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 324
https://www.biodiversitylibrary.org/page/50980021,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Plate I
