﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48430862,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 648
https://www.biodiversitylibrary.org/page/35519031,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 664
https://www.biodiversitylibrary.org/page/35519032,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 665
https://www.biodiversitylibrary.org/page/7609129,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 42
https://www.biodiversitylibrary.org/page/11131988,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1919,"Indian Museum.       ",v.16 (1919),English,Page 3
https://www.biodiversitylibrary.org/page/11131993,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1919,"Indian Museum.       ",v.16 (1919),English,Page 8
https://www.biodiversitylibrary.org/page/49519331,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 323
https://www.biodiversitylibrary.org/page/49519375,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 367
https://www.biodiversitylibrary.org/page/49519437,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 429
https://www.biodiversitylibrary.org/page/36176040,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 503
