﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566630,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 10
https://www.biodiversitylibrary.org/page/28311198,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 235
https://www.biodiversitylibrary.org/page/58353638,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,287
https://www.biodiversitylibrary.org/page/33547678,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 253
https://www.biodiversitylibrary.org/page/33553900,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 323
https://www.biodiversitylibrary.org/page/33553956,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 379
https://www.biodiversitylibrary.org/page/33553959,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 382
https://www.biodiversitylibrary.org/page/31524946,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 89
https://www.biodiversitylibrary.org/page/31524989,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 132
https://www.biodiversitylibrary.org/page/7896958,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 117
https://www.biodiversitylibrary.org/page/21548268,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 117
https://www.biodiversitylibrary.org/page/51622547,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50104250,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 151
https://www.biodiversitylibrary.org/page/5640702,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 27
https://www.biodiversitylibrary.org/page/49596902,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,
https://www.biodiversitylibrary.org/page/32905398,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 157
https://www.biodiversitylibrary.org/page/32744970,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1855,"Société Linnéenne de Bordeaux.       ",t.20:no.1-5 (1855),French,Page 256
https://www.biodiversitylibrary.org/page/33424286,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page LXIX
https://www.biodiversitylibrary.org/page/33424319,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CII
https://www.biodiversitylibrary.org/page/31787628,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 45
https://www.biodiversitylibrary.org/page/31787630,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 47
https://www.biodiversitylibrary.org/page/31787675,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 92
https://www.biodiversitylibrary.org/page/31630093,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 145
https://www.biodiversitylibrary.org/page/31662770,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 116
https://www.biodiversitylibrary.org/page/31601252,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 174
https://www.biodiversitylibrary.org/page/47118478,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 125
https://www.biodiversitylibrary.org/page/47120175,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 36
https://www.biodiversitylibrary.org/page/47120261,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 122
