﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530881,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729678,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 304
https://www.biodiversitylibrary.org/page/40360741,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 135
https://www.biodiversitylibrary.org/page/37159548,Book,The American lobster; a study of its habits and development,Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 31
https://www.biodiversitylibrary.org/page/1615093,Journal,L'Année biologique,Paris,Masson,1897,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3 (1897),French,Page 551
https://www.biodiversitylibrary.org/page/5420417,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 679
https://www.biodiversitylibrary.org/page/5420418,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 680
https://www.biodiversitylibrary.org/page/7918450,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",1875,English,Page 74
https://www.biodiversitylibrary.org/page/8902402,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 278
https://www.biodiversitylibrary.org/page/39312942,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1899,"Smithsonian Institution       ",1898,English,Page 93
https://www.biodiversitylibrary.org/page/10716739,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 407
https://www.biodiversitylibrary.org/page/4056122,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1896,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",2nd (1896),English,Page 243
https://www.biodiversitylibrary.org/page/12808041,Journal,Annual report of the New York Zoological Society,New York,The Society,1912,"New York Zoological Society.       ",17th (1912),English,Page 131
https://www.biodiversitylibrary.org/page/39348193,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1903,"New York State Museum.       ",55th (1901),English,Page r 126
https://www.biodiversitylibrary.org/page/39348223,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1903,"New York State Museum.       ",55th (1901),English,Page r 156
https://www.biodiversitylibrary.org/page/54667235,Journal,Annual reports,[Philadelphia,The Academy],1914,"Academy of Natural Sciences of Philadelphia.       ",1914,English,Page 672
https://www.biodiversitylibrary.org/page/12957808,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 9
https://www.biodiversitylibrary.org/page/13911671,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/6461437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 488
https://www.biodiversitylibrary.org/page/6373956,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 85
https://www.biodiversitylibrary.org/page/13339084,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 35
https://www.biodiversitylibrary.org/page/15075653,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/44340698,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 39
https://www.biodiversitylibrary.org/page/14141605,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1892,"Kungl. Svenska vetenskapsakademien.       ","Bd. 17, afd. 4 (1892)",Swedish,Page 24
https://www.biodiversitylibrary.org/page/50680863,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/1366663,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 62 (1932),English,Page 103
https://www.biodiversitylibrary.org/page/1560965,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 378
https://www.biodiversitylibrary.org/page/1557902,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 161
https://www.biodiversitylibrary.org/page/1235725,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 766
https://www.biodiversitylibrary.org/page/1235782,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 854
https://www.biodiversitylibrary.org/page/42327899,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 71
https://www.biodiversitylibrary.org/page/63476203,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 40
https://www.biodiversitylibrary.org/page/55708171,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 277
https://www.biodiversitylibrary.org/page/12715471,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 120
https://www.biodiversitylibrary.org/page/34823537,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 679
https://www.biodiversitylibrary.org/page/34823538,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 680
https://www.biodiversitylibrary.org/page/27047084,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1897,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.9 (1897),English,Page 371
https://www.biodiversitylibrary.org/page/40541510,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 201
https://www.biodiversitylibrary.org/page/51571178,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 186
https://www.biodiversitylibrary.org/page/51585346,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 766
https://www.biodiversitylibrary.org/page/51585434,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 854
https://www.biodiversitylibrary.org/page/26382867,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 227
https://www.biodiversitylibrary.org/page/51760084,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 6
https://www.biodiversitylibrary.org/page/51760367,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 312
https://www.biodiversitylibrary.org/page/51760368,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 313
https://www.biodiversitylibrary.org/page/23189107,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 12
https://www.biodiversitylibrary.org/page/23189127,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 32
https://www.biodiversitylibrary.org/page/23189133,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 38
https://www.biodiversitylibrary.org/page/7911908,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 12
https://www.biodiversitylibrary.org/page/7911928,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 32
https://www.biodiversitylibrary.org/page/7911934,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 38
https://www.biodiversitylibrary.org/page/41451828,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 12
https://www.biodiversitylibrary.org/page/41451848,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 32
https://www.biodiversitylibrary.org/page/41451854,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 38
https://www.biodiversitylibrary.org/page/3157078,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.13 (1893),English,Page 102
https://www.biodiversitylibrary.org/page/52083237,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1895,"United States Fish Commission.       ",v.15 (1895),English,Page 31
https://www.biodiversitylibrary.org/page/51761446,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 3
https://www.biodiversitylibrary.org/page/7530010,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 179
https://www.biodiversitylibrary.org/page/7558591,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 974
https://www.biodiversitylibrary.org/page/7705098,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1880,"United States National Museum       ",no.18 (1880),English,Page 17
https://www.biodiversitylibrary.org/page/32370521,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 1274
https://www.biodiversitylibrary.org/page/7531298,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2167
https://www.biodiversitylibrary.org/page/7531299,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2168
https://www.biodiversitylibrary.org/page/7531300,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2169
https://www.biodiversitylibrary.org/page/35984578,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3297
https://www.biodiversitylibrary.org/page/15571849,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 179
