﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49934586,Journal,Anales de la Universidad de Chile,Santiago,,1907,"Universidad de Chile.       ",t.121(1907),Spanish,Page 89
https://www.biodiversitylibrary.org/page/57856455,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.4(1934),Italian,Page 383
https://www.biodiversitylibrary.org/page/57856457,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.4(1934),Italian,Page 385
https://www.biodiversitylibrary.org/page/57856459,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.4(1934),Italian,Page 387
https://www.biodiversitylibrary.org/page/57856461,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.4(1934),Italian,Page 389
https://www.biodiversitylibrary.org/page/57856462,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.4(1934),Italian,Page 390
https://www.biodiversitylibrary.org/page/57856463,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.4(1934),Italian,Page 391
https://www.biodiversitylibrary.org/page/57856464,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.4(1934),Italian,Page 392
https://www.biodiversitylibrary.org/page/57856477,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.4(1934),Italian,Page 405
https://www.biodiversitylibrary.org/page/57856495,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.4(1934),Italian,Page 423
https://www.biodiversitylibrary.org/page/58012935,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.3-4(1957),Italian,Page 215
https://www.biodiversitylibrary.org/page/58416285,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 220
https://www.biodiversitylibrary.org/page/58416296,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 231
https://www.biodiversitylibrary.org/page/44815198,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 160
https://www.biodiversitylibrary.org/page/1663661,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/2802795,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 499
https://www.biodiversitylibrary.org/page/10720452,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1869,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.47 (1913),French,Page 358
https://www.biodiversitylibrary.org/page/10720453,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1869,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.47 (1913),French,Page 359
https://www.biodiversitylibrary.org/page/50660394,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 6
https://www.biodiversitylibrary.org/page/50660486,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 98
https://www.biodiversitylibrary.org/page/50660488,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 100
https://www.biodiversitylibrary.org/page/50660514,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 126
https://www.biodiversitylibrary.org/page/50660525,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 137
https://www.biodiversitylibrary.org/page/50660528,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 140
https://www.biodiversitylibrary.org/page/50660536,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 148
https://www.biodiversitylibrary.org/page/50660543,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 155
https://www.biodiversitylibrary.org/page/50660544,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 156
https://www.biodiversitylibrary.org/page/50660545,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 157
https://www.biodiversitylibrary.org/page/50660546,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 158
https://www.biodiversitylibrary.org/page/50660547,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 159
https://www.biodiversitylibrary.org/page/50660548,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 160
https://www.biodiversitylibrary.org/page/50660549,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 161
https://www.biodiversitylibrary.org/page/50660553,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 165
https://www.biodiversitylibrary.org/page/50660555,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 167
https://www.biodiversitylibrary.org/page/50660558,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 170
https://www.biodiversitylibrary.org/page/50660559,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 171
https://www.biodiversitylibrary.org/page/50660560,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 172
https://www.biodiversitylibrary.org/page/50660565,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 177
https://www.biodiversitylibrary.org/page/50660569,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 181
https://www.biodiversitylibrary.org/page/50660570,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 182
https://www.biodiversitylibrary.org/page/50660571,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 183
https://www.biodiversitylibrary.org/page/50660573,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 185
https://www.biodiversitylibrary.org/page/50660576,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 188
https://www.biodiversitylibrary.org/page/50660577,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 189
https://www.biodiversitylibrary.org/page/50660578,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 190
https://www.biodiversitylibrary.org/page/50660580,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 192
https://www.biodiversitylibrary.org/page/14475424,Book,Diptera Argentine,s.l,s.n,1927,"Shannon, R. C. (Raymond Corbett),      1894 -1945",,Spanish,Page 5
https://www.biodiversitylibrary.org/page/2582087,Journal,Entomological news,[Philadelphia],American Entomological Society,1946,"American Entomological Society.       ",v.56-57 (1945-1946),English,Page 163
