﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10547729,Book,Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis,Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 184
https://www.biodiversitylibrary.org/page/57213569,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1907,,Bd. 11-12,German,Seite 198
https://www.biodiversitylibrary.org/page/10460645,Book,Botaniska exkursioner i Stockholmstrakten,Stockholm,Tryckt hos A. L. Norman,1859,"Thedenius, Knut Fredrik,      1814 -1894",,Swedish,Page 46
https://www.biodiversitylibrary.org/page/255872,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 187
https://www.biodiversitylibrary.org/page/25304362,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 35 (1825),French,Page 271
https://www.biodiversitylibrary.org/page/67562,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 218
https://www.biodiversitylibrary.org/page/10536827,Book,"Flora von Ober-Oesterreich, oder, Systematische Uebersicht aller in diesem Kronlande wildwachsenden oder im Freien gebauten Samenpflanzen",Wien,,1862,"Brittinger, Christian.       ",,German,Page 1032
https://www.biodiversitylibrary.org/page/35791616,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1899,"Berwickshire Naturalists' Club.       ",v.17-18(1899-1902),,Page 14
https://www.biodiversitylibrary.org/page/6036101,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1854,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",16,Latin,Page 45
https://www.biodiversitylibrary.org/page/3038373,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1887,"Nassauischer Verein für Naturkunde       ",Jahrg.40 (1887),German,Page 292
https://www.biodiversitylibrary.org/page/62479868,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 783
https://www.biodiversitylibrary.org/page/62455590,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 336
https://www.biodiversitylibrary.org/page/32675588,Book,"Liste der in der deutschen Flora enthaltenen Gefässpflanzen, zunächst nach Koch's Synopsis Florae germanicae et helveticae behufs der botanischen Untersuchung von Bayern zusammengestellt",München,J.G. Weiss,1849,,,German,Page 54
https://www.biodiversitylibrary.org/page/23406,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9 (1-13) 1839,German,Page 14
https://www.biodiversitylibrary.org/page/9607461,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 72
https://www.biodiversitylibrary.org/page/28790375,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 72
https://www.biodiversitylibrary.org/page/6046751,Book,"Synopsis der deutschen und schweizer Flora, enthaltend die genauer bekannten phanerogamischen Gewächse, so wie die cryptogamischen Gefäss-Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und derjenigen ... nach dem DeCandollischen System geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linneischen Systemes",Leipzig,Gebhardt & Reisland,1846,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,German,Page 446
https://www.biodiversitylibrary.org/page/12424004,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Menge gebauet werden, nach dem DeCandollischen Systeme geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linnéischen Systemes",Leipzig,Gebhardt und Reisland,1865,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1865.,German,Page 268
https://www.biodiversitylibrary.org/page/12417682,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen ...",Leipzig,Gebhardt und Reisland,1856,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1856.,German,Page 268
https://www.biodiversitylibrary.org/page/12440752,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Phanerogamen und Gefässcryptogamen, welche im Deutschen Reich ... in der Schweiz, in Deutsch-Oesterreich und in Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Anzahl gebauet werden ...",Leipzig,Fues's Verlag (R. Reisland),1878,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1878.,German,Page 702
https://www.biodiversitylibrary.org/page/12054548,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 667
https://www.biodiversitylibrary.org/page/47949641,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1904,"Naturforschender Verein in Brünn.       ",Bd.43-45 (1904-1907),German,Page 178
https://www.biodiversitylibrary.org/page/43564424,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1906,"Naturforschender Verein in Brünn.       ",Bd.45-46 (1906-1908),German,Page 178
https://www.biodiversitylibrary.org/page/47956573,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1913,"Naturforschender Verein in Brünn.       ",Bd.52-53 (1913-1915),German,Page 72
https://www.biodiversitylibrary.org/page/43561904,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1914,"Naturforschender Verein in Brünn.       ",Bd.53-54 (1914-1916),German,Page 72
