﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24297656,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 81
https://www.biodiversitylibrary.org/page/6242109,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 75
https://www.biodiversitylibrary.org/page/6369077,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 354
https://www.biodiversitylibrary.org/page/39271382,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 47
https://www.biodiversitylibrary.org/page/1734249,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 174
https://www.biodiversitylibrary.org/page/18330602,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 174
https://www.biodiversitylibrary.org/page/21433142,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 174
https://www.biodiversitylibrary.org/page/13693120,Book,Fishes,London,Printed by order of the trustees of the British Museum,1914,"British Museum (Natural History)       ",,English,Page 21
https://www.biodiversitylibrary.org/page/13693152,Book,Fishes,London,Printed by order of the trustees of the British Museum,1914,"British Museum (Natural History)       ",,English,Page 53
https://www.biodiversitylibrary.org/page/12323832,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 205
https://www.biodiversitylibrary.org/page/29517509,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1914,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 21
https://www.biodiversitylibrary.org/page/29517579,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1914,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 53
https://www.biodiversitylibrary.org/page/29452447,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1907,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 26
https://www.biodiversitylibrary.org/page/41269997,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 26
https://www.biodiversitylibrary.org/page/41270051,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 80
https://www.biodiversitylibrary.org/page/12701034,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 26
https://www.biodiversitylibrary.org/page/12701111,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 80
