﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935689,Book,Breck's gold medal bulbs for autumn planting,"Boston, Massachusetts",Joseph Breck & Sons Corporation,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/18888009,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.379-398,English,Page 55
https://www.biodiversitylibrary.org/page/59492388,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1931,"J. Horace McFarland Company.       ",6th (1931:June 2),English,Page 43
https://www.biodiversitylibrary.org/page/59495463,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1932,"J. Horace McFarland Company.       ",7th (1932:June 20),English,Page 50
https://www.biodiversitylibrary.org/page/57838111,Book,"""Flowerland"" bulbs, 1933-34","Los Angeles, Calif",Paul J. Howard's Horticultural Establishment,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 13
https://www.biodiversitylibrary.org/page/56359019,Book,"""Flowerland"" bulbs [catalog]","Los Angeles, Calif",Paul J. Howard's Horticultural Establishment,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 14
https://www.biodiversitylibrary.org/page/58607748,Book,"Flowerland bulbs, fall 1934","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 4
https://www.biodiversitylibrary.org/page/57743641,Book,"Joseph Breck & Sons : everything for farm, garden & lawn","Boston, Mass",Joseph Breck & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/13491293,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 361
https://www.biodiversitylibrary.org/page/54101542,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1987,"Tennessee Native Plant Society.       ",v.10 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/38702050,,Trade in bulbs. Phase 1: report,,IUCN Conservation Monitoring Centre,1988,"Lear, Beverley       ",1988,English,Page 65
