﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26841707,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 261
https://www.biodiversitylibrary.org/page/202866,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 548
https://www.biodiversitylibrary.org/page/42961290,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 548
https://www.biodiversitylibrary.org/page/43045251,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.23 (1830),,Page 83
https://www.biodiversitylibrary.org/page/43081705,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.27 (1831),,Page 71
https://www.biodiversitylibrary.org/page/11450992,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 146
https://www.biodiversitylibrary.org/page/19219123,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 146
https://www.biodiversitylibrary.org/page/38219536,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/17043431,Book,L'horticulture dans les cinq parties du monde,Paris,Société Nationale d'Horticulture,1895,"Société nationale d'horticulture de France.       ",,French,Page 398
https://www.biodiversitylibrary.org/page/34920258,Book,L'horticulture dans les cinq parties du monde,Paris,Société nationale d'horticulture,1895,"Baltet, Charles,      1830 -1908",,French,Page 398
https://www.biodiversitylibrary.org/page/15988353,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 16
https://www.biodiversitylibrary.org/page/42365226,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 154
https://www.biodiversitylibrary.org/page/42393925,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 502
https://www.biodiversitylibrary.org/page/13256124,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 99
https://www.biodiversitylibrary.org/page/13360017,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1828,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 3 (1828)",Danish,Page 414
https://www.biodiversitylibrary.org/page/26232011,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 284
https://www.biodiversitylibrary.org/page/44911053,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 198
