﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4523685,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 82
https://www.biodiversitylibrary.org/page/4523751,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 8
https://www.biodiversitylibrary.org/page/599118,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 73
https://www.biodiversitylibrary.org/page/2106567,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.103 (1906),German,Page 154
https://www.biodiversitylibrary.org/page/13174280,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 509
https://www.biodiversitylibrary.org/page/42073584,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 708
https://www.biodiversitylibrary.org/page/2046202,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 251
https://www.biodiversitylibrary.org/page/57916555,Book,The North American species of the genus ipomo͡ea,,,1908,"House, Homer D.     (Homer Doliver), 1878 -1949",Contributions no. 235 (1908),English,Page 238
https://www.biodiversitylibrary.org/page/8864896,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1883,"American Academy of Arts and Sciences.       ","v. 19, new ser. v. 11 (1883-1884)",English,Page 584
https://www.biodiversitylibrary.org/page/2396913,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.11:no.1 (1931),English,Page 4
https://www.biodiversitylibrary.org/page/2372947,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 496
https://www.biodiversitylibrary.org/page/51122522,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 99
https://www.biodiversitylibrary.org/page/51122528,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 105
https://www.biodiversitylibrary.org/page/32135865,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,
https://www.biodiversitylibrary.org/page/32136056,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 266
https://www.biodiversitylibrary.org/page/32136057,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 267
