﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41548414,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 11
https://www.biodiversitylibrary.org/page/45338819,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1848,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.2 (1875-1876),Italian,Page 688
https://www.biodiversitylibrary.org/page/31302414,Book,"The British rust fungi (Uredinales), their biology and classification",Cambridge,Univ. Press,1913,"Grove, W. B.     (William Bywater), 1848 -1938",,English,Page 32
https://www.biodiversitylibrary.org/page/2990768,Book,The British rust fungi (Uredinales) their biology and classification,Cambridge,University Press,1913,"Grove, W. B.     (William Bywater), 1848 -1938",,English,Page 34
https://www.biodiversitylibrary.org/page/30702999,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Plate III
https://www.biodiversitylibrary.org/page/30703069,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/41938615,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.8 (1902),English,Page 11
https://www.biodiversitylibrary.org/page/45425150,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 144
https://www.biodiversitylibrary.org/page/39009524,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/39007437,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 74
https://www.biodiversitylibrary.org/page/365621,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 188
https://www.biodiversitylibrary.org/page/3976493,Journal,Contributions to the botany of Vermont,"Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 16
https://www.biodiversitylibrary.org/page/45401650,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1924","[Washington, D.C.]","Office of Plant Disease Survey and Pathological Collections, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Office of Plant Disease Survey and Pathological Collections.     ",v.42,English,Page 371
