﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63574252,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 297
https://www.biodiversitylibrary.org/page/63574260,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 305
https://www.biodiversitylibrary.org/page/50278899,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/50279035,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 135
https://www.biodiversitylibrary.org/page/50279086,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 186
https://www.biodiversitylibrary.org/page/52888548,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 32
https://www.biodiversitylibrary.org/page/52888558,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 42
https://www.biodiversitylibrary.org/page/57588198,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 122
https://www.biodiversitylibrary.org/page/40817802,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 230
https://www.biodiversitylibrary.org/page/40817804,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 232
https://www.biodiversitylibrary.org/page/40817807,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 235
https://www.biodiversitylibrary.org/page/40817864,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 292
https://www.biodiversitylibrary.org/page/40817886,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 314
https://www.biodiversitylibrary.org/page/43727360,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 535
https://www.biodiversitylibrary.org/page/43727361,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 536
https://www.biodiversitylibrary.org/page/43791802,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1943,"Muséum d'histoire naturelle de Genève.       ",t.50;t.50:suppl. (1943),French,Page 451
https://www.biodiversitylibrary.org/page/54752893,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 112
https://www.biodiversitylibrary.org/page/54752926,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 145
https://www.biodiversitylibrary.org/page/25837956,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 175
https://www.biodiversitylibrary.org/page/25838058,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 277
https://www.biodiversitylibrary.org/page/25838138,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 13
https://www.biodiversitylibrary.org/page/25838516,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 391
https://www.biodiversitylibrary.org/page/25838517,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 392
https://www.biodiversitylibrary.org/page/41001135,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,80,"Royal Society of South Australia       ",v.80 (1957),English,
https://www.biodiversitylibrary.org/page/41001136,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,80,"Royal Society of South Australia       ",v.80 (1957),English,Page 124
https://www.biodiversitylibrary.org/page/41001141,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,80,"Royal Society of South Australia       ",v.80 (1957),English,Page 129
https://www.biodiversitylibrary.org/page/41001142,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,80,"Royal Society of South Australia       ",v.80 (1957),English,Page 130
https://www.biodiversitylibrary.org/page/50971479,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 3
