﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51574005,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 83
https://www.biodiversitylibrary.org/page/51574018,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 96
https://www.biodiversitylibrary.org/page/56935385,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 196
https://www.biodiversitylibrary.org/page/30237595,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 93
https://www.biodiversitylibrary.org/page/8166317,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 147
https://www.biodiversitylibrary.org/page/58942057,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 603
https://www.biodiversitylibrary.org/page/318767,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 603
https://www.biodiversitylibrary.org/page/364930,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 141
https://www.biodiversitylibrary.org/page/59490048,Book,Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos,México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/59490294,Book,Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos,México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/51916672,,Flora excursoria en el valle central de mexico Claves analiticas y descripciones de las familias y generos fanerogamicos,México,Talleres Gráficos de la Nación,1926,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/51916957,,Flora excursoria en el valle central de mexico Claves analiticas y descripciones de las familias y generos fanerogamicos,México,Talleres Gráficos de la Nación,1926,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/42409835,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 126
https://www.biodiversitylibrary.org/page/8178572,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/2201322,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 483
https://www.biodiversitylibrary.org/page/59120533,Book,La vegetación en los alrededores de la capital de México,México,Tipografía Económica,1914,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 91
