﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869895,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 53
https://www.biodiversitylibrary.org/page/7869914,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 72
https://www.biodiversitylibrary.org/page/7870039,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 197
https://www.biodiversitylibrary.org/page/2782107,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 258
https://www.biodiversitylibrary.org/page/38548060,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397611,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 266
https://www.biodiversitylibrary.org/page/9730011,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 266
https://www.biodiversitylibrary.org/page/18364321,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,
https://www.biodiversitylibrary.org/page/18364421,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 109
https://www.biodiversitylibrary.org/page/16008052,Book,Compléments de Buffon,Paris,P. Pourrat Frères,1838,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1 (1838),French,Page 540
https://www.biodiversitylibrary.org/page/16008160,Book,Compléments de Buffon,Paris,P. Pourrat Frères,1838,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1 (1838),French,Page 626
https://www.biodiversitylibrary.org/page/57441450,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 4 Text,French,Page 631
https://www.biodiversitylibrary.org/page/24814235,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 4 - Nouvelle Edition (Cia-Dayenia),French,Page 760
https://www.biodiversitylibrary.org/page/40176668,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",4,French,Page 631
https://www.biodiversitylibrary.org/page/55470724,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1874,"Chenu, Jean-Charles,      1808 -1879",Mammifères: Table Alphabétique,French,Page 56
https://www.biodiversitylibrary.org/page/61811716,Book,Histoire naturelle générale et particulière des mammifères et des oiseaux décoverts depuis 1788 jusqu'a nos jours,A Paris,Chez Baudouin frères,1828,"Richard, Achille,      1794 -1852",t.1 (1828),French,272
https://www.biodiversitylibrary.org/page/23280092,Book,"Illustrated natural history of the animal kingdom, being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts",New-York,Derby & Jackson,1859,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",1,English,Page 661
https://www.biodiversitylibrary.org/page/15504224,Book,Monografía de los mamíferos de Yucatán,México,Departamento de talleres gráficos de la Secretaría de fomento,1917,"Gaumer, George F,      1851 -1929",,Spanish,Page 38
https://www.biodiversitylibrary.org/page/15504608,Book,Monografía de los mamíferos de Yucatán,México,Departamento de talleres gráficos de la Secretaría de fomento,1917,"Gaumer, George F,      1851 -1929",,Spanish,Page 322
https://www.biodiversitylibrary.org/page/38965733,Book,Natürliches System der Amphibien : mit vorangehender Classification der Säugethiere und Vögel : ein Beitrag zur vergleichenden Zoologie,München,"In der J.G. Cotta'scchen Buchhandlung, 1830",1830,"Wagler, Johann Georg,      1800 -1832",,German,Page 35
https://www.biodiversitylibrary.org/page/42533846,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1846,"Schreber, Johann Christian Daniel,      1739 -1810",T.6-7 (1835-1846),German,Page VIII
https://www.biodiversitylibrary.org/page/15721091,Book,Die vollständigste Naturgeschichte der Vögel,Dresden,Expedition der Vollständigsten Naturgeschichte,1846,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig) 1793 -1879",[Abt.1]:Bd.1 (1846),German,Page 78
https://www.biodiversitylibrary.org/page/6957468,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",1,English,Page 37
