﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401420,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 404
https://www.biodiversitylibrary.org/page/37436798,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833135,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 457
https://www.biodiversitylibrary.org/page/26938706,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.1 (1909),English,Page 152
https://www.biodiversitylibrary.org/page/26931513,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1910,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 95
https://www.biodiversitylibrary.org/page/26931572,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 154
https://www.biodiversitylibrary.org/page/27131656,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 14
https://www.biodiversitylibrary.org/page/48315297,Journal,Grevillea,London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 70
https://www.biodiversitylibrary.org/page/48301277,Journal,Grevillea,London,Williams and Norgate,1885-1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14 (1885-1886),English,Page 102
https://www.biodiversitylibrary.org/page/32191133,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 443
https://www.biodiversitylibrary.org/page/53628039,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 447
https://www.biodiversitylibrary.org/page/4292458,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 447
https://www.biodiversitylibrary.org/page/45400069,Book,A host index of Mississippi plant diseases,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1947,"United States.  Plant Disease Survey.     ",v.169,English,Page 85
https://www.biodiversitylibrary.org/page/55448487,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 326
https://www.biodiversitylibrary.org/page/55448528,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 367
https://www.biodiversitylibrary.org/page/3026330,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 231
https://www.biodiversitylibrary.org/page/32010335,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 86
https://www.biodiversitylibrary.org/page/57932166,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1965,"United States.  Agricultural Research Service.     ",1965,English,Page 79
https://www.biodiversitylibrary.org/page/57932170,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1965,"United States.  Agricultural Research Service.     ",1965,English,Page 83
https://www.biodiversitylibrary.org/page/57932173,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1965,"United States.  Agricultural Research Service.     ",1965,English,Page 86
https://www.biodiversitylibrary.org/page/36031658,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1920,"New York State Museum.       ",no.239-244 (1920-1921),English,Page 78
https://www.biodiversitylibrary.org/page/12019406,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 33
https://www.biodiversitylibrary.org/page/12019504,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 131
https://www.biodiversitylibrary.org/page/14654512,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 450
