﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085586,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 227
https://www.biodiversitylibrary.org/page/57256127,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.14:no.3 (2002:Nov/Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/48331850,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/5161695,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 87
https://www.biodiversitylibrary.org/page/5161915,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 307
https://www.biodiversitylibrary.org/page/58208786,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,Page 590
https://www.biodiversitylibrary.org/page/58704868,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.2 (1995),English,Page 222
https://www.biodiversitylibrary.org/page/58704873,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.2 (1995),English,Page 227
https://www.biodiversitylibrary.org/page/58705012,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.2 (1995),English,Page 366
https://www.biodiversitylibrary.org/page/61239342,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1073
https://www.biodiversitylibrary.org/page/58775684,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 366
https://www.biodiversitylibrary.org/page/60622384,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1993,"Australian National Botanic Gardens.       ",v.2:no.1 (1993:May),English,Page 8
https://www.biodiversitylibrary.org/page/60622374,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1996,"Australian National Botanic Gardens.       ",v.5:no.3 (1996:Dec),English,Page 18
https://www.biodiversitylibrary.org/page/26123555,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 233
https://www.biodiversitylibrary.org/page/26058322,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 378
https://www.biodiversitylibrary.org/page/43190761,Book,"The greenhouse, hot house, and stove",London,W. S. Orr and co,1838,"McIntosh, Charles,      1794 -1864",,English,Page 85
https://www.biodiversitylibrary.org/page/52943814,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 282
