﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33841319,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 173
https://www.biodiversitylibrary.org/page/33628985,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXXI
https://www.biodiversitylibrary.org/page/3036580,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 536
https://www.biodiversitylibrary.org/page/5158641,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 324
https://www.biodiversitylibrary.org/page/5177560,Journal,Botaniska notiser,Upsala,Wahlstrm,1863,"Lunds botaniska förening.       ",1863,English,Page 99
https://www.biodiversitylibrary.org/page/8096947,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 940
https://www.biodiversitylibrary.org/page/42478631,Journal,Bulletin,"Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.2 (2011),English,Page 135
https://www.biodiversitylibrary.org/page/35347665,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 115
https://www.biodiversitylibrary.org/page/1587942,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 12
https://www.biodiversitylibrary.org/page/42936608,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 136
https://www.biodiversitylibrary.org/page/25044675,Book,"An encyclopædia of agriculture comprising the theory and practice of the valuation, transfer, laying out, improvement, and management of landed property, and the cultivation and economy of the animal and vegetable productions of agriculture, including all the latest improvements, a general history of agriculture in all countries, and a statistical view of its present state, with suggestions for its future progress in the British Isles",London,"Printed for Longman, Rees, Orme, Brown, and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 316
https://www.biodiversitylibrary.org/page/6161719,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 59
https://www.biodiversitylibrary.org/page/7595214,Book,"A history of the game birds, wild-fowl and shore birds of Massachusetts and adjacent states... with observations on their...recent decrease in numbers; also the means for conserving those still in existence",Boston,"Wright & Potter printing company, state printers",1912,"Massachusetts.  State Board of Agriculture.     ",,English,Page 579
https://www.biodiversitylibrary.org/page/3642568,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 90
https://www.biodiversitylibrary.org/page/22559201,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 214
https://www.biodiversitylibrary.org/page/3029473,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 334
https://www.biodiversitylibrary.org/page/3023976,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 478
https://www.biodiversitylibrary.org/page/34542402,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1840,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.28] (1840),Swedish,Page 131
https://www.biodiversitylibrary.org/page/34542408,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1840,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.28] (1840),Swedish,Page 137
https://www.biodiversitylibrary.org/page/19141370,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 18
https://www.biodiversitylibrary.org/page/9514768,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1860,,v.10 (1860),German,Page 295
https://www.biodiversitylibrary.org/page/10134272,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1879,"Royal Society of Tasmania.       ",1879-1880,English,Page 27
https://www.biodiversitylibrary.org/page/23850612,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 305
https://www.biodiversitylibrary.org/page/7384474,Book,The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species,"Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,Page 98
https://www.biodiversitylibrary.org/page/32320688,Book,A popular handbook of the ornithology of eastern North America,Boston,"Little, Brown",1891,"Nuttall, Thomas,      1786 -1859",v. 2,English,
https://www.biodiversitylibrary.org/page/29963297,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1909,"American Philosophical Society.       ",v. 48 (1909),English,Page 75
https://www.biodiversitylibrary.org/page/28152745,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1908,"Connecticut Academy of Arts and Sciences.       ",v.14 (1908-1910),English,Page 69
https://www.biodiversitylibrary.org/page/28152817,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1908,"Connecticut Academy of Arts and Sciences.       ",v.14 (1908-1910),English,Page 141
https://www.biodiversitylibrary.org/page/4060541,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1916,"Field Naturalists' Club of Victoria.       ",v.33-34 (1916-1918),English,Page 122
https://www.biodiversitylibrary.org/page/4033460,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1918,"Field Naturalists' Club of Victoria.       ",v.35-36 (1918-1920),English,Page 57
https://www.biodiversitylibrary.org/page/10117550,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1919,"Field Naturalists' Club of Victoria.       ",v.36 (1919-1920),English,Page 57
https://www.biodiversitylibrary.org/page/26743666,Book,Water quality criteria,"Washington, D.C",U.S. Environmental Protection Agency,1972,"United States.  National Technical Advisory Committee on Water Quality Criteria.     ",,English,Page 94
