﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19071688,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 95
https://www.biodiversitylibrary.org/page/6025584,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 296
https://www.biodiversitylibrary.org/page/6025593,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 302
https://www.biodiversitylibrary.org/page/5955695,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 474
https://www.biodiversitylibrary.org/page/816880,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1910,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 11 (1910-1912)",English,
https://www.biodiversitylibrary.org/page/26534862,Book,Problems of polar research; a series of papers by thirty-one authors,New York,American geographical society,1928,"American Geographical Society of New York.       ",,English,Page 364
https://www.biodiversitylibrary.org/page/23462160,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 35
https://www.biodiversitylibrary.org/page/47832278,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/41764052,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.45 (1905-1908),English,Page 333
https://www.biodiversitylibrary.org/page/47374328,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1904,"Deutsche Zoologische Gesellschaft.       ",Bd.14 (1904),German,Page 238
https://www.biodiversitylibrary.org/page/47374329,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1904,"Deutsche Zoologische Gesellschaft.       ",Bd.14 (1904),German,Page 239
https://www.biodiversitylibrary.org/page/30144144,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 141
https://www.biodiversitylibrary.org/page/30144607,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 604
