﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3360562,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 339
https://www.biodiversitylibrary.org/page/3360842,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 340
https://www.biodiversitylibrary.org/page/3360845,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 349
https://www.biodiversitylibrary.org/page/3360860,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 373
https://www.biodiversitylibrary.org/page/45930838,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 26
https://www.biodiversitylibrary.org/page/45930844,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 32
https://www.biodiversitylibrary.org/page/43976981,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 291
https://www.biodiversitylibrary.org/page/9242558,Journal,Annali dell'Accademia degli Aspiranti Naturalisti,Napoli,,1847,"Accademia degli Aspiranti Naturalisti.       ","ser. 2, v. 1 (1847)",,Page 186
https://www.biodiversitylibrary.org/page/9242560,Journal,Annali dell'Accademia degli Aspiranti Naturalisti,Napoli,,1847,"Accademia degli Aspiranti Naturalisti.       ","ser. 2, v. 1 (1847)",,Page 188
https://www.biodiversitylibrary.org/page/25119467,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 359
https://www.biodiversitylibrary.org/page/24299276,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 359
https://www.biodiversitylibrary.org/page/16328914,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 440
https://www.biodiversitylibrary.org/page/55328355,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 37
https://www.biodiversitylibrary.org/page/48623991,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 29
https://www.biodiversitylibrary.org/page/54200339,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 151
https://www.biodiversitylibrary.org/page/48497481,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 151
https://www.biodiversitylibrary.org/page/11761615,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 151
https://www.biodiversitylibrary.org/page/36262566,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1872,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.7-8 (1872-1873),Italian,Page 176
https://www.biodiversitylibrary.org/page/10293190,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 319
https://www.biodiversitylibrary.org/page/32484073,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 41
https://www.biodiversitylibrary.org/page/5748542,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 230
https://www.biodiversitylibrary.org/page/5748877,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 459
https://www.biodiversitylibrary.org/page/43066666,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1896,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 82
https://www.biodiversitylibrary.org/page/53476652,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1874,"R. Comitato geologico d'Italia.       ",v.5(1874),Italian,
https://www.biodiversitylibrary.org/page/12580074,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 205
https://www.biodiversitylibrary.org/page/46579934,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.1 (1900),Italian,Page 155
https://www.biodiversitylibrary.org/page/51668054,Journal,Bollettino della Società geologica italiana,Roma,La Società,1889,"Societa geologica italiana.       ",v.8(1889),Italian,Page 452
https://www.biodiversitylibrary.org/page/51669940,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 654
https://www.biodiversitylibrary.org/page/58689053,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 464
https://www.biodiversitylibrary.org/page/49924041,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,
